"Event ID","Event Name","Started At","Ended At"
"2147483649-20140613","Weather Tech June Sprints","2014-06-13 13:30:00 UTC","2014-06-15 19:07:15 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Race Gr7-AS,T2,T3,T4,STU,B-Spec","1073741858","Feature Race Group 7","Race","2014-06-15 19:20:00 UTC","2014-06-15 19:47:08 UTC","PROVISIONAL","9","https://racehero.io/events/weather-tech-june-sprints/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Andrew Longe","1","1","02","T2","1","1","","","","0","9","1370.247","3","148.028","98.446","95.716","36.432","0","CHI","Naples FL","2007 Porsche 911","414017","G7","Trianon/FALL-LINE Motorsports","263980"
"Andy McDermid","2","1","24","AS","2","1","","","12.758","0","9","1383.005","2","148.578","98.082","94.833","36.432","0","Milw","Howell MI","2013 Ford Mustang","137606","G7","WeatherTech/Felice Perf Eng/T&A Shocks/Lane Auto/RedLine/Edelbrock/MSD","146925"
"Matt Slavens","3","2","34","T2","3","2","","","30.547","30.547","9","1400.794","2","148.793","97.94","93.629","36.432","0","GtRv","Davenport IA","2002 Porsche 911","437026","G7","Fall line","168829"
"Gregory Schermer","4","3","149","T2","5","3","","","53.188","53.188","9","1423.435","6","150.75","96.669","92.14","36.432","0","GtRv","Bettendorf ia","2003 Porsche 996","426081","G7","Posh Racing","205796"
"Bill Baten","5","2","98","AS","4","2","","","1:12.098","59.34","9","1442.345","6","152.255","95.713","90.932","36.432","0","IND","Indianapolis IN","2001 Chevrolet Camaro","251504_1","G7","Van Winkle Baten/MarksADR/Hoosier/Billy Graham Camaro","176233"
"Scott Sanda","6","3","73","AS","8","5","","","1:27.450","1:14.692","9","1457.697","3","153.102","95.184","89.974","36.432","0","CHI","Western Springs IL","2004 Cadillac CTSV","215450_1","G7","Tro Manufacturing","174617"
"Chris Pedersen","7","4","67","AS","7","4","","","1:27.711","1:14.953","9","1457.958","7","152.538","95.536","89.958","36.432","0","CHI","Mundelein IL","2009 Ford Mustang","257325","G7","175404"
"Mark  Boden","8","1","4","T3","21","5","","","1:51.400","0","9","1481.647","3","154.505","94.319","88.52","36.432","0","CHI","Buffalo Grove IL","2006 BMW M3","416397_","G7","Fall-Line Motorsports","114445"
"Richard Fisher","9","2","2","T3","19","4","","","2:02.886","11.486","9","1493.133","3","157.385","92.593","87.839","36.432","0","CILL","Glencoe IL","Volkswagen GTI","362044","G7","196810"
"Aaron Kaplan","10","3","18","T3","11","3","","","2:17.964","26.564","9","1508.211","3","157.463","92.547","86.961","36.432","0","CHI","Evanston IL","2004 BMW M3","405530","G7","Kaplan Racing Systems","115542"
