"Event ID","Event Name","Started At","Ended At"
"2147483649-20140613","Weather Tech June Sprints","2014-06-13 13:30:00 UTC","2014-06-15 19:07:15 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Race Gr3-SM","1073741845","Sprint Race Group 3","Race","2014-06-14 16:40:00 UTC","2014-06-14 17:27:07 UTC","PROVISIONAL","10","https://racehero.io/events/weather-tech-june-sprints/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Jim Drago","1","1","2","SM","1","1","","","","0","10","1642.986","6","163.014","89.396","88.697","40.48","0","MIDS","Memphis TN","2000 Mazda Miata","333432","G3","East Street Racing","171893"
"Todd Lamb","2","2","80","SM","6","6","","","0.158","0.158","10","1643.144","7","163.011","89.398","88.689","40.48","0","Atl","Atlanta GA","1999 Mazda Miata","341638","G3","Cahall/Driving Coach/Hawk Performance","163472"
"T Craig Berry","3","3","29","SM","8","8","","","0.377","0.377","10","1643.363","6","162.604","89.621","88.677","40.48","0","Tex","Tyler TX","1999 Mazda Miata","284668","G3","Berry Marble and Granite/EAST STEET RACING/Granite Remnant Store","121903"
"Voytek Burdzy","4","4","41","SM","9","9","","","4.876","4.876","10","1647.862","7","162.932","89.441","88.435","40.48","0","BVR","Shiller Park IL","1999 Mazda Miata","407876","G3","Advanced Autosports","224248"
"Danny Steyn","5","5","39","SM","2","2","","","5.434","5.434","10","1648.42","6","162.627","89.609","88.405","40.48","0","FLA","Fort Lauderdale FL","1999 Mazda Miata","376487","G3","ADEPT Studios / ROSSINI / OPM / TRAQMATE","106020"
"Justin Elder","6","6","19","SM","4","4","","","6.622","6.622","10","1649.608","6","163.498","89.131","88.341","40.48","0","LOL","Lakeville MN","1999 Mazda Miata","259510","G3","SunDrop Citrus Soda","143302"
"Erik Stearns","7","7","97","SM","5","5","","","7.281","7.281","10","1650.267","6","162.553","89.65","88.306","40.48","0","NOW","Van Buren OH","2000 Mazda Mazda","208157","G3","East Street Racing","Dick's Auto Salvage"
"Blake Clements","8","8","16","SM","12","12","","","8.742","8.742","10","1651.728","6","163.285","89.248","88.228","40.48","0","Hous","Houston TX","1999 Mazda Miata","335344","G3","SP Induction/OPM Autosports/Carbotech/Ti Speed","178030"
"Sebastian Landy","9","9","49","SM","7","7","","","9.587","9.587","10","1652.573","10","163.57","89.092","88.182","40.48","0","WDC","Great Falls VA","1999 Mazda Miata","427462","G3","Excitations.com","5/12/14 2:36 PM"
"Luke Bickham","10","10","66","SM","13","13","","","16.289","16.289","10","1659.275","4","163.737","89.001","87.826","40.48","0","Tex","Dallas TX","1999 Mazda Miata","342683","G3","Luke Bickham","5/6/14 9:02 AM"
"Daniel Bender","11","11","18","SM","10","10","","","16.450","16.45","10","1659.436","7","164.427","88.628","87.818","40.48","0","CHI","Northbrook IL","1999 Mazda Miata","419155","G3","Bravo Trailers","118902"
"David Bednarz","12","12","68","SM","11","11","","","21.409","21.409","10","1664.395","4","163.678","89.033","87.556","40.48","0","DET","Ann Arbor MI","1999 Mazda Miata","342032","G3","Dynomax Exhaust","116054"
"Michael Novak","13","13","9","SM","14","14","","","23.756","23.756","10","1666.742","3","165.144","88.243","87.433","40.48","0","DET","Highland  MI","2002 Mazda Miata","428273","G3","Roush / Caldwell Race Prep","153652"
"Ted Cahall","14","14","82","SM","19","19","","","24.375","24.375","10","1667.361","2","164.744","88.457","87.4","40.48","0","WDC","Chanhassen MN","1999 Mazda Miata","386084","G3","Cahall Racing","192541"
"Jeff Luckritz","15","15","76","SM","20","20","","","24.961","24.961","10","1667.947","5","164.599","88.535","87.37","40.48","0","SBR","Saint Joseph MI","1999 Mazda Miata","172591_1","G3","West Coast Driving School","170254"
"Steven Gorriaran","16","16","43","SM","3","3","","","25.621","25.621","10","1668.607","6","163.333","89.221","87.335","40.48","0","NER","Providence RI","1999 Mazda Miata","331897","G3","GorillaRacing/Driven Performance/Racer Motors","135904"
"Forrest Landy","17","17","94","SM","17","17","","","25.883","25.883","10","1668.869","8","164.73","88.465","87.321","40.48","0","WDC","Great Falls VA","1999 Mazda Miata","425351","G3","Excitations.com","5/24/14 12:58 PM"
"Bruce Andersen II","18","18","17","SM","26","26","","","26.287","26.287","10","1669.273","4","164.446","88.618","87.3","40.48","0","CHI","La Grange Park IL","2003 Mazda Miata","399633","G3","SenSon Racing Group","5/14/14 8:50 PM"
"Keith Mellen","19","19","87","SM","16","16","","","27.085","27.085","10","1670.071","3","164.949","88.347","87.259","40.48","0","CHI","Joliet IL","1999 Mazda Miata","392538","G3","Dreaming Tree Racing","114656"
"Tom Brown","20","20","27","SM","15","15","","","35.047","35.047","10","1678.033","3","164.884","88.382","86.845","40.48","0","Milw","Muskego WI","1999 Mazda Miata","404862","G3","Advanced Autosports/Custom Wireless","178226"
"Kyle M. Webb","21","21","99","SM","22","22","","","35.295","35.295","10","1678.281","5","165.59","88.005","86.832","40.48","0","WOR","Centerville OH","2000 Mazda Miata","424295","G3","Kiss My Grass Racing/East Street Racing/A to Z Landscaping"
"Frank Todaro","22","22","35","SM","21","21","","","35.386","35.386","10","1678.372","3","165.57","88.016","86.827","40.48","0","OVR","Dublin OH","1999 Mazda Miata","415498","G3","TnT Racing; EastStreet Racing","161120"
"Skip Brock","23","23","61","SM","25","25","","","35.966","35.966","10","1678.952","4","165.561","88.021","86.797","40.48","0","ALA","Birmingham AL","1999 Mazda Miata","378893","G3","OPM Autosports","5/20/14 3:17 PM"
"Joel Jens","24","24","135","SM","29","29","","","36.194","36.194","10","1679.18","10","165.09","88.272","86.785","40.48","0","CHI","Manitowoc WI","1999 Mazda Miata","458616","G3","302696"
"Seth Rowley","25","25","08","SM","18","18","","","36.513","36.513","10","1679.499","3","165.374","88.12","86.769","40.48","0","SVR","Bay City MI","1999 Mazda MIATA","412473","G3","Great Lakes Motorsports/Rowleys/Service Pro/ HAWK","123077"
"Patrick McGinnis","26","26","10","SM","31","31","","","36.688","36.688","10","1679.674","10","165.502","88.052","86.76","40.48","0","Bucc","Saint Louis MO","1999 Mazda miata","406211","G3","259972"
"David Palfenier","27","27","40","SM","24","24","","","37.200","37.2","10","1680.186","8","164.855","88.398","86.733","40.48","0","CHI","Naperville IL","1999 Mazda Miata","361704","G3","Kaplan Racing Systems/Ignoble Motorsports","175334"
"Thomas Bernacki","28","28","34","SM","27","27","","","40.030","40.03","10","1683.016","7","166.142","87.713","86.587","40.48","0","CHI","Chicago IL","1999 Mazda Miata","454614","G3","Med-Stop/DPR Art Rescue"
"Greg Blaser","29","29","83","SM","33","33","","","42.302","42.302","10","1685.288","5","166.233","87.665","86.471","40.48","0","Milw","Eau Claire WI","1990 Mazda Miata","369495","G3","Greg Blaser","177235"
"Josh Bilicki","30","30","51","SM","23","23","","","44.131","44.131","10","1687.117","5","166.41","87.572","86.377","40.48","0","Milw","Richfield WI","1999 Mazda Miata","430964","G3","Trim-Tex Drywall Products","207255"
"Roger Pogorzelski","31","31","12","SM","32","32","","","44.363","44.363","10","1687.349","10","166.254","87.654","86.365","40.48","0","CHI","Mount Prospect IL","1999 Mazda Miata","384053","G3","Niles Dental Center","113768"
"Jeff Van Buren","32","32","93","SM","34","34","","","45.404","45.404","10","1688.39","10","165.52","88.043","86.312","40.48","0","Milw","Caledonia WI","1999 Mazda Miata","429540","G3","191828"
"Britt Casey Jr.","33","33","3","SM","38","38","","","47.272","47.272","10","1690.258","9","165.704","87.945","86.216","40.48","0","CHI","Barrington IL","1999 Mazda Miata","467486","G3","Keeley Construction","304227"
