"Event ID","Event Name","Started At","Ended At"
"2147483649-20140613","Weather Tech June Sprints","2014-06-13 13:30:00 UTC","2014-06-15 19:07:15 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Race Gr5-EP,FP,HP,GTL,STL","1073741838","Qualifying Group 5","Qualifying","2014-06-13 21:55:00 UTC","2014-06-13 21:47:00 UTC","PROVISIONAL","10","https://racehero.io/events/weather-tech-june-sprints/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Jim Daniels","1","1","176","EP","3","3","","","","0","5","920.826","4","149.044","97.775","79.129","20.24","0","MIDS","Germantown TN","1995 Mazda MX5","170867","G5","WebLaps.com","178728"
"Jon Brakke","2","2","89","EP","1","1","","","0.218","7:25.49","8","1366.316","5","149.262","97.632","85.326","32.384","0","LOL","Fargo ND","1999 Mazda Miata","71950","G5","Margaret Peterson Bars","173670"
"Joe Moser","3","3","6","EP","2","2","","","2.883","13:10.111","10","1710.937","6","151.927","95.92","85.174","40.48","0","DET","Wilmette IL","1993 Honda Prelude","274665","G5","Hoosier/King Motorsports/Moser Racing","160838"
"James Simaras","4","4","95","EP","6","5","","","5.353","5:36.998","7","1257.824","3","154.397","94.385","81.1","28.336","0","Milw","Oconomowoc WI","1983 Mazda RX-7","191391","G5","Maszk Motorsports","175297"
"Lance Loughman","5","5","20","EP","12","8","","","5.743","10:45.645","8","1566.471","8","154.787","94.147","74.424","32.384","0","WMR","Lake Zurich IL","1973 Datsun 240z","247389","G5","5:01 Motorsports","177873"
"Steve Smyczek","6","6","17","EP","8","7","","","6.268","21.394","5","942.22","5","155.312","93.829","77.332","20.24","0","Milw","Brookfield WI","1988 Mazda RX-7","373965","G5","Slip Shield","142170"
"Steve Sargis","7","1","18","GTL","35","3","","","7.534","0","7","1306.291","6","156.578","93.071","78.091","28.336","0","BVR","Frankfort IL","1968 Triumph Spitfire","66290","G5","SBS Batteries Hoosier Tire","175208"
"Ken Kannard","8","1","51","FP","5","1","","","7.885","0","3","627.523","3","156.929","92.862","69.668","12.144","0","Atl","East Troy WI","1990 Mazda Miata","290013_1","G5","Northwest Cable Construction/Hoosier Racing Tire","174804"
"Gary Gist","9","7","50","EP","15","9","","","8.616","8:41.642","8","1442.468","7","157.66","92.432","80.821","32.384","0","SanD","Del mar CA","1989 Mazda RX7","228785","G5","K&G Racing","152685"
"Rob Coffey","10","8","07","EP","43","13","","","8.821","4:53.424","6","1214.25","3","157.865","92.312","72.009","24.288","0","BVR","Thunder Bay ON","1992 Honda Prelude","391384","G5","David Hobbs Honda","126990"
