"Event ID","Event Name","Started At","Ended At"
"2147483649-20140613","Weather Tech June Sprints","2014-06-13 13:30:00 UTC","2014-06-15 19:07:15 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Race Gr4-FM,FF","1073741846","Sprint Race Group 4","Race","2014-06-14 18:25:00 UTC","2014-06-14 18:48:45 UTC","PROVISIONAL","10","https://racehero.io/events/weather-tech-june-sprints/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Jason W Vinkemulder","1","1","10","FM","2","2","","","","0","10","1404.264","5","138.301","105.37","103.775","40.48","0","Milw","Spring Lake MI","2000 Star Mazda Formula Mazda","328278-1","G4","Lake Effect Motorsports","5/12/14 1:35 PM"
"Dale VandenBush","2","2","12","FM","1","1","","","1.421","1.421","10","1405.685","8","138.675","105.086","103.67","40.48","0","Milw","Green Bay WI","1998 Mazda Star","328691","G4","Lake Effect Motorsports","266251"
"Tim Kautz","3","1","88","FF","3","1","","","39.228","0","10","1443.492","6","143.229","101.745","100.955","40.48","0","CHI","Geneva IL","2005 Piper DF3D / Honda","324307","G4","Braeburn/Two Dogg/Hoosier/Euroquipe","165893"
"Reid Hazelton","4","2","01","FF","5","3","","","51.507","12.279","10","1455.771","9","144.161","101.087","100.104","40.48","0","CHI","Burlington WI","Van Diemen Rf 92","386688","G4","Hoosier/Averill Stuff"
"Max Hanratty","5","3","91","FF","4","2","","","52.896","13.668","10","1457.16","9","144.18","101.074","100.008","40.48","0","Milw","Hartland WI","2014 Spectrum 014\Honda","453734","G4","Juniper Networks/Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","262442"
"Jeffrey Bartz","6","4","33","FF","6","4","","","53.211","13.983","10","1457.475","8","144.113","101.121","99.987","40.48","0","Milw","Plymouth WI","2000 Van Diemen Honda","105156_4","G4","Hoosier/SBS/Two Doggs/Pure Energy Racing","263023"
"Ed Midgley","7","5","40","FF","9","7","","","56.796","17.568","10","1461.06","6","144.112","101.121","99.741","40.48","0","CHI","Geneva IL","2011 Piper/Honda DF5","53603","G4","235211"
"Cliff Johnson","8","6","4","FF","7","5","","","57.136","17.908","10","1461.4","3","143.821","101.326","99.718","40.48","0","KCR","Stilwell KS","Piper DF-5","117710","G4","Alpine Litho-Graphics; Farley Engines","175735"
"David H Livingston Jr","9","7","85","FF","8","6","","","1:09.222","29.994","10","1473.486","6","144.45","100.885","98.9","40.48","0","TEN","Lexington TN","Swift DB-3/89","251277","G4","Thermamasters","5/7/14 6:17 PM"
"Sam Lockwood","10","8","70","FF","14","12","","","1:28.170","48.942","10","1492.434","7","146.686","99.347","97.645","40.48","0","Atl","Cumming GA","2014 Borland Spectrum 014","220240","G4","Raceworks","165034"
"Jim Roberts","11","9","82","FF","11","9","","","1:36.477","57.249","10","1500.741","5","147.262","98.958","97.104","40.48","0","BVR","Rolling Meadows IL","Swift DB-6","127623","G4","Roberts enterprises/Comprep","174498"
"Greg Case","12","10","7","FF","13","11","","","2:22.137","1:42.909","10","1546.401","4","150.777","96.651","94.237","40.48","0","CILL","Peoria IL","1998 Stohr FF","200945","G4","164137"
"Ray Lecuyer","13","11","22","FF","12","10","","","2:28.487","1:49.259","10","1552.751","4","151.626","96.11","93.851","40.48","0","BVR","Roscoe IL","Swift DB-1","97461_1","G4","ComAp LLC","263307"
"Andrew Lewis","14","12","73","FF","10","8","","","1 Lap","1 Lap","9","1428.22","3","151.591","96.132","91.831","36.432","0","IND","Indianapolis IN","2006 Piper DF-3","463630","G4","goodyear","311363"
"Alan Murray","15","13","0","FF","15","13","","","1 Lap","30.956","9","1474.448","9","162.056","89.924","88.952","36.432","0","LOL","Monticello MN","Crossle' 45F","67322","G4","Murray Motorsports","114602"
