"Event ID","Event Name","Started At","Ended At"
"2147483649-20140613","Weather Tech June Sprints","2014-06-13 13:30:00 UTC","2014-06-15 19:07:15 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Race Gr3-SM","1073741827","Practice Group 3","Practice","2014-06-13 14:35:00 UTC","2014-06-13 14:56:39 UTC","PROVISIONAL","8","https://racehero.io/events/weather-tech-june-sprints/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Todd Lamb","1","1","80","SM","2","2","","","","0","8","1385.805","5","162.872","90.623","85.207","32.8","0","Atl","Atlanta GA","1999 Mazda Miata","341638","G3","Cahall/Driving Coach/Hawk Performance","163472"
"Tom Brown","2","2","27","SM","19","19","","","0.124","12.815","8","1398.62","8","162.996","90.554","84.426","32.8","0","Milw","Muskego WI","1999 Mazda Miata","404862","G3","Advanced Autosports/Custom Wireless","178226"
"Danny Steyn","3","3","39","SM","5","5","","","0.225","0 Laps","8","1358.012","3","163.097","90.498","86.951","32.8","0","FLA","Fort Lauderdale FL","1999 Mazda Miata","376487","G3","ADEPT Studios / ROSSINI / OPM / TRAQMATE","106020"
"Daniel Bender","4","4","18","SM","20","20","","","0.375","13.277","8","1399.082","8","163.247","90.415","84.398","32.8","0","CHI","Northbrook IL","1999 Mazda Miata","419155","G3","Bravo Trailers","118902"
"Ted Cahall","5","5","82","SM","3","3","","","0.791","0 Laps","8","1382.41","6","163.663","90.185","85.416","32.8","0","WDC","Chanhassen MN","1999 Mazda Miata","386084","G3","Cahall Racing","192541"
"Blake Clements","6","6","16","SM","6","6","","","1.026","0 Laps","8","1378.358","2","163.898","90.056","85.667","32.8","0","Hous","Houston TX","1999 Mazda Miata","335344","G3","SP Induction/OPM Autosports/Carbotech/Ti Speed","178030"
"Voytek Burdzy","7","7","41","SM","18","18","","","1.140","10.707","8","1396.512","6","164.012","89.993","84.554","32.8","0","BVR","Shiller Park IL","1999 Mazda Miata","407876","G3","Advanced Autosports","224248"
"Sebastian Landy","8","8","49","SM","28","28","","","1.220","1 Lap","7","1379.052","5","164.092","89.95","74.921","28.699999999999996","0","WDC","Great Falls VA","1999 Mazda Miata","427462","G3","Excitations.com","5/12/14 2:36 PM"
"Steven Gorriaran","9","9","4","SM","1","1","","","1.313","0 Laps","8","1371.786","7","164.185","89.899","86.078","32.8","0","NER","Providence RI","1999 Mazda Miata","331897","G3","GorillaRacing/Driven Performance/Racer Motors","135904"
"T Craig Berry","10","10","29","SM","22","22","","","1.325","2 Laps","6","1087.525","3","164.197","89.892","81.433","24.599999999999998","0","Tex","Tyler TX","1999 Mazda Miata","284668","G3","Berry Marble and Granite/EAST STEET RACING/Granite Remnant Store","121903"
"Erik Stearns","11","11","97","SM","23","23","","","1.433","1 Lap","7","1340.076","5","164.305","89.833","77.1","28.699999999999996","0","NOW","Van Buren OH","2000 Mazda Mazda","208157","G3","East Street Racing","Dick's Auto Salvage"
"Justin Elder","12","12","19","SM","4","4","","","1.501","0 Laps","8","1370.684","6","164.373","89.796","86.147","32.8","0","LOL","Lakeville MN","1999 Mazda Miata","259510","G3","SunDrop Citrus Soda","143302"
