"Event ID","Event Name","Started At","Ended At"
"2147483649-20140613","Weather Tech June Sprints","2014-06-13 13:30:00 UTC","2014-06-15 19:07:15 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Race Gr1-SRF","1073741825","Practice Group 1","Practice","2014-06-13 13:30:00 UTC","2014-06-13 13:54:42 UTC","PROVISIONAL","10","https://racehero.io/events/weather-tech-june-sprints/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Brian Schofield","1","1","61","SRF","29","29","","","","0","9","1536.948","3","158.573","93.08","86.431","36.9","0","CFR","Lakeland FL","1994 Ford SRF","232284","G1","PM RAcing","174698"
"Scott Rettich","2","2","17","SRF","38","38","","","0.770","17.226","8","1554.174","8","159.343","92.63","75.976","32.8","0","OVR","Columbus OH","2009 SRF SRF","355725","G1","Alliance Autosport","5/5/14 12:29 PM"
"John Greene","3","3","2","SRF","27","27","","","0.999","10.758","9","1547.706","3","159.572","92.497","85.83","36.9","0","Atl","Gainesville GA","2009 SCCA Enterprises Spec Racer Ford","246522","G1","Jacky Jones LINCOLN -PM Racing","164827"
"Jean-Luc Liverato","4","4","8","SRF","31","31","","","1.654","20.241","9","1557.189","8","160.227","92.119","85.308","36.9","0","Atl","Alpharetta GA","2008 SCCA Enterprises SRF 888","269175","G1","Expanded Technologies","5/6/14 7:38 AM"
"Dan McBreen","5","5","04","SRF","28","28","","","1.707","20.214","9","1557.162","8","160.28","92.089","85.309","36.9","0","Atl","Atlanta GA","SCCA Enterprises SRF","199272","G1","PM Racing/Splunk","254857"
"Robert Mumm","6","6","11","SRF","26","26","","","1.782","9.932","9","1546.88","6","160.355","92.046","85.876","36.9","0","Milw","Hales Corners WI","SCCA Enterprises SRF","135000","G1","Auto Stuff Fuel Injector Service","122995"
"Chris Funk","7","7","54","SRF","21","21","","","1.892","0 Laps","9","1532.172","3","160.465","91.983","86.7","36.9","0","KCR","Kansas City MO","2004 SCCA Enterprises spec racer ford","179413","G1","KC Racing","226719"
"Kevin Elion","8","8","20","SRF","2","2","","","2.286","1:54.316","10","1651.264","9","160.859","91.757","89.386","41.0","0","WDC","Annapolis MD","2006 SCCA Enterprises Spec Racer Ford","296156","G1","Buying Time Media","117293"
"Mark Hutchins","9","9","95","SRF","9","9","","","2.346","2:06.459","10","1663.407","8","160.919","91.723","88.734","41.0","0","CHI","Lincoln NE","2001 Ford SRF","109267_1","G1","YOURCANCERCARE.COM","175328"
"Rick Bartuska","10","10","15","SRF","5","5","","","2.361","0 Laps","9","1498.026","5","160.934","91.715","88.677","36.9","0","CHI","Barrington IL","2012 SCCA Enterprises Spec Racer Ford","314816_1","G1","M /K Industries   Mundelien","5/5/14 2:21 PM"
