"Event ID","Event Name","Started At","Ended At"
"2147483649-20140613","Weather Tech June Sprints","2014-06-13 13:30:00 UTC","2014-06-15 19:07:15 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Race Gr2-FV,F5","1073741844","Sprint Race Group 2","Race","2014-06-14 16:00:00 UTC","2014-06-14 16:41:34 UTC","PROVISIONAL","10","https://racehero.io/events/weather-tech-june-sprints/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"W. Clint McMahan","1","1","12","F5","1","1","","","","0","10","1447.182","2","143.063","101.863","100.698","40.48","0","MGA","Covington GA","2013 Scorpian FDS 007","282757","G2","Formula600racing.com/ Satellite Racing","175621"
"Michael Mueller","2","2","24","F5","2","2","","","4.491","4.491","10","1451.673","5","143.998","101.201","100.386","40.48","0","Milw","Plymouth WI","2004 Red Devil","388192","G2","MJ Mfg/Fibeco/Hoosier/HRP/Speed Seat Factory/msquared","114678"
"Matt Strand","3","3","6","F5","9","3","","","49.351","49.351","10","1496.533","5","147.006","99.131","97.377","40.48","0","CFR","tequesta fl","2010 FDS Mk8 FDS002","369437","G2","Satellite Racing","241955"
"Fred Edwards","4","4","19","F5","6","5","","","53.418","53.418","10","1500.6","2","147.666","98.688","97.113","40.48","0","IND","Sturgis MI","Maverick","115314_1","G2","Metalloid Corp","123707"
"Herb Noble","5","5","44","F5","4","4","","","55.109","55.109","10","1502.291","4","148.105","98.395","97.004","40.48","0","Iowa","Marion IA","2006 scorpion 001","149850","G2","Mitchell Racing Services","147025"
"Thomas Edwards","6","6","2","F5","11","6","","","1:37.595","1:37.595","10","1544.777","3","151.842","95.973","94.336","40.48","0","Sturgis MI","Scorpion F600","353122","G2","274215"
"Jack Walbran","7","7","67","F5","12","10","","","2:03.130","2:03.13","10","1570.312","4","154.393","94.388","92.802","40.48","0","STL","Saint Louis MO","2009 Scorpion 2009","118865","G2","Mitchell Racing Services","175130"
"William B Cobb","8","8","28","F5","8","9","","","2:03.658","2:03.658","10","1570.84","3","154.265","94.466","92.771","40.48","0","Milw","Cambridge WI","2006 CNB CNB Milton Bana","254308_1","G2","Clueless Racing","177819"
"Charlie Schlismann","9","9","71","F5","13","11","","","1 Lap","23.627","9","1470.809","7","160.144","90.998","89.172","36.432","0","INR","Homewood IL","1995 KBS RAMBLEBEE Mk 7","286132_1","G2","Mitchell Racing Services","117112"
"George Fox","10","10","36","F5","14","13","","","1 Lap","1:03.081","9","1510.263","9","162.448","89.707","86.843","36.432","0","Atl","Athens ga","Nova KBS-o1","448524","G2","250731"
"Ryan Barth","11","11","21","F5","15","12","","","1 Lap","1:08.712","9","1515.894","9","164.394","88.646","86.52","36.432","0","CHI","Sturgis MI","scorpion 001","456526","G2","Metalloid Corp.","306157"
"Michael Varacins","12","1","65","FV","19","1","","","1 Lap","0","9","1530.134","4","163.077","89.361","85.715","36.432","0","CHI","Burlington WI","Speed Sport AM-5","223366","G2","Speed Sport/Veetech/Hoosier","173884"
"Ron Whitston","13","2","5","FV","22","5","","","1 Lap","15.959","9","1546.093","8","166.197","87.684","84.83","36.432","0","Milw","Neenah WI","1996 Protoform P2","33931_1","G2","Subway/Hoosier","123835"
"Andrew Whitston","14","3","9","FV","20","4","","","1 Lap","16.068","9","1546.202","6","165.955","87.812","84.824","36.432","0","Milw","Neenah WI","1997 Protoform P2","289416","G2","Rocket Motors / Subway /Hoosier","113988"
"Bruce Livermore","15","4","37","FV","23","2","","","1 Lap","16.081","9","1546.215","6","165.665","87.965","84.823","36.432","0","LOL","Stillwater MN","1994 Mysterian X-M2","67845_1","G2","BBBuilds/VeeTech/BRP/Hoosier","173559"
"Jim Dziewior","16","5","20","FV","21","3","","","1 Lap","16.267","9","1546.401","7","165.787","87.901","84.813","36.432","0","CHI","Hinsdale IL","Citation Speedsport","309346","G2","Powder Coating Specialists","109277"
"Jeremy Morales","17","12","110","F5","10","8","","","3 Laps","3 Laps","7","1070.159","5","148.935","97.847","95.322","28.336","0","IND","Indianapolis In","2009 Scorpion S1","119340_3","G2","Mitchell Racing Services/JWR/Hoosier Tire/Earls Indy/ Rapid Rivet","146707"
"Darrel Greening","18","13","03","F5","5","7","","","5 Laps","5 Laps","5","767.295","4","149.368","97.563","94.962","20.24","0","Milw","Fond du Lac WI","2002 Red Devil BR-2K2","191044","G2","Pro Motorsports","112587"
"Justin Gaver","19","14","64","F5","7","0","","","10 Laps","10 Laps","0","3.872","0","0.0","0.0","0.0","0.0","0","Milw","Milwaukee WI","Maverick F500","233036","G2","124374"
"Carl Maier","20","15","3","F5","16","0","","","10 Laps","10 Laps","0","287.183","0","0.0","0.0","0.0","0.0","0","Tex","Grand Prairie TX","2000 Red Devil F600","232636","G2","Rim Spec","208036"
"Calvin Stewart","21","16","07","F5","3","0","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Novi MI","2014 Novakar Nova Blade F600","290303_1","G2","Novakar","289461"
