"Event ID","Event Name","Started At","Ended At"
"2147483649-20140613","Weather Tech June Sprints","2014-06-13 13:30:00 UTC","2014-06-15 19:07:15 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Race Gr7-AS,T2,T3,T4,STU,B-Spec","1073741831","Practice Group 7","Practice","2014-06-13 16:45:00 UTC","2014-06-13 17:07:22 UTC","PROVISIONAL","9","https://racehero.io/events/weather-tech-june-sprints/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Andrew Longe","1","1","02","T2","8","1","","","","0","8","1338.168","6","147.363","100.161","88.24","32.8","0","CHI","Naples FL","2007 Porsche 911","414017","G7","Trianon/FALL-LINE Motorsports","263980"
"Andy McDermid","2","1","24","AS","20","6","","","0.279","0","5","843.933","4","147.642","99.972","87.448","20.5","0","Milw","Howell MI","2013 Ford Mustang","137606","G7","WeatherTech/Felice Perf Eng/T&A Shocks/Lane Auto/RedLine/Edelbrock/MSD","146925"
"Matt Slavens","3","2","34","T2","13","3","","","1.351","1 Lap","7","1141.412","2","148.714","99.251","90.519","28.7","0","GtRv","Davenport IA","2002 Porsche 911","437026","G7","Fall line","168829"
"Philip Smith","4","2","54","AS","12","4","","","2.965","8:17.497","8","1341.43","7","150.328","98.185","88.025","32.8","0","OVR","New Albany OH","1991 Chevrolet Camaro","290992_1","G7","Phil Harper Mtspt/Hoosier/TAR/Cobalt Brakes","163427"
"Gregory Schermer","5","3","49","T2","10","2","","","3.934","2:11.641","8","1469.809","5","151.297","97.556","80.337","32.8","0","GtRv","Bettendorf ia","2003 Porsche 996","426081","G7","Posh Racing","205796"
"Bill Baten","6","3","98","AS","9","3","","","6.397","10:13.748","7","1457.681","6","153.76","95.994","70.88","28.7","0","IND","Indianapolis IN","2001 Chevrolet Camaro","251504_1","G7","Van Winkle Baten/MarksADR/Hoosier/Billy Graham Camaro","176233"
"Scott Sanda","7","4","73","AS","7","2","","","7.467","10:35.699","9","1479.632","6","154.83","95.33","89.779","36.9","0","CHI","Western Springs IL","2004 Cadillac CTSV","215450_1","G7","Tro Manufacturing","174617"
"Chris Pedersen","8","5","67","AS","1","1","","","7.601","0 Laps","5","816.697","5","154.964","95.248","90.364","20.5","0","CHI","Mundelein IL","2009 Ford Mustang","257325","G7","175404"
"Richard Fisher","9","1","2","T3","23","4","","","7.927","0","8","1367.383","8","155.29","95.048","86.355","32.8","0","CILL","Glencoe IL","Volkswagen GTI","362044","G7","196810"
"David Venhaus","10","6","11","AS","15","5","","","8.348","1 Lap","4","723.231","3","155.711","94.791","81.634","16.4","0","Milw","West Allis WI","1995 Ford Mustang","278795","G7","CSR Bobcat Illumination Optics Axis R/C","102382"
"Aaron Kaplan","11","2","18","T3","2","1","","","8.520","1:53.706","9","1481.089","6","155.883","94.686","89.691","36.9","0","CHI","Evanston IL","2004 BMW M3","405530","G7","Kaplan Racing Systems","115542"
"Ron Pawley","12","1","04","STU","5","1","","","8.623","0","4","696.408","3","155.986","94.624","84.778","16.4","0","BVR","Greenwood AR","2004 Lexus IS300","233443","G7","J. Pauley Toyota/Scion","237691"
"Robert Schmidt","13","3","5","T3","3","2","","","9.359","0 Laps","8","1310.618","6","156.722","94.18","90.095","32.8","0","CHI","Chicago Il","BMW E46 M3","398382","G7","Fall-Line Motorsports-Jones Lang Lasalle","174512"
