"Event ID","Event Name","Started At","Ended At"
"2147483649-20140613","Weather Tech June Sprints","2014-06-13 13:30:00 UTC","2014-06-15 19:07:15 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Race Gr1-SRF","1073741834","Qualifying Group 1","Qualifying","2014-06-13 19:00:00 UTC","2014-06-13 19:24:47 UTC","PROVISIONAL","10","https://racehero.io/events/weather-tech-june-sprints/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Brian Schofield","1","1","61","SRF","23","23","","","","0","9","1554.268","2","159.147","92.744","85.468","36.9","0","CFR","Lakeland FL","1994 Ford SRF","232284","G1","PM RAcing","174698"
"Scott Rettich","2","2","17","SRF","4","4","","","0.413","1:36.686","10","1650.954","9","159.56","92.504","89.403","41.0","0","OVR","Columbus OH","2009 SRF SRF","355725","G1","Alliance Autosport","5/5/14 12:29 PM"
"Bruce Myers","3","3","28","SRF","5","5","","","0.711","55.722","9","1609.99","3","159.858","92.332","82.51","36.9","0","NER","portsmouth NH","SRF SRF","282588","G1","Seacoast Physiatry","115016"
"John Greene","4","4","2","SRF","22","22","","","0.818","4 Laps","5","891.148","5","159.965","92.27","82.815","20.5","0","Atl","Gainesville GA","2009 SCCA Enterprises Spec Racer Ford","246522","G1","Jacky Jones LINCOLN -PM Racing","164827"
"Chris Funk","5","5","54","SRF","18","18","","","1.051","0 Laps","9","1518.855","4","160.198","92.136","87.461","36.9","0","KCR","Kansas City MO","2004 SCCA Enterprises spec racer ford","179413","G1","KC Racing","226719"
"Rick Bartuska","6","6","15","SRF","3","3","","","1.164","1:32.916","10","1647.184","3","160.311","92.071","89.607","41.0","0","CHI","Barrington IL","2012 SCCA Enterprises Spec Racer Ford","314816_1","G1","M /K Industries   Mundelien","5/5/14 2:21 PM"
"Jean-Luc Liverato","7","7","8","SRF","24","24","","","1.169","0 Laps","9","1543.333","9","160.316","92.068","86.073","36.9","0","Atl","Alpharetta GA","2008 SCCA Enterprises SRF 888","269175","G1","Expanded Technologies","5/6/14 7:38 AM"
"Robert Mumm","8","8","11","SRF","1","1","","","1.240","0 Laps","9","1519.303","3","160.387","92.027","87.435","36.9","0","Milw","Hales Corners WI","SCCA Enterprises SRF","135000","G1","Auto Stuff Fuel Injector Service","122995"
"Jim Marinangel","9","9","5","SRF","2","2","","","1.255","1:33.157","10","1647.425","4","160.402","92.019","89.594","41.0","0","CHI","McHenry IL","1995 SCCA Enterprises Spec Racer Ford","134182","G1","McHenry Savings Bank","173663"
"Rob Stewart","10","10","51","SRF","15","15","","","1.576","32.664","9","1586.932","4","160.723","91.835","83.709","36.9","0","WDC","York PA","1995 SCCA Enterprises Spec Racer Ford","287529","G1","Apple Motorsports","118352"
