"Event ID","Event Name","Started At","Ended At"
"2147483649-20140613","Weather Tech June Sprints","2014-06-13 13:30:00 UTC","2014-06-15 19:07:15 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Race Gr4-FM,FF","1073741855","Feature Race Group 4","Race","2014-06-15 15:45:00 UTC","2014-06-15 16:46:07 UTC","PROVISIONAL","13","https://racehero.io/events/weather-tech-june-sprints/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Dale VandenBush","1","1","12","FM","2","2","","","","0","13","1838.888","12","138.945","104.882","103.022","52.624","0","Milw","Green Bay WI","1998 Mazda Star","328691","G4","Lake Effect Motorsports","266251"
"Reid Hazelton","2","1","01","FF","3","1","","","35.257","0","13","1874.145","4","142.578","102.209","101.084","52.624","0","CHI","Burlington WI","Van Diemen Rf 92","386688","G4","Hoosier/Averill Stuff"
"Tim Kautz","3","2","88","FF","4","2","","","35.558","0.301","13","1874.446","4","142.627","102.174","101.068","52.624","0","CHI","Geneva IL","2005 Piper DF3D / Honda","324307","G4","Braeburn/Two Dogg/Hoosier/Euroquipe","165893"
"Max Hanratty","4","3","91","FF","6","4","","","51.979","16.722","13","1890.867","8","144.161","101.087","100.19","52.624","0","Milw","Hartland WI","2014 Spectrum 014\Honda","453734","G4","Juniper Networks/Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","262442"
"Cliff Johnson","5","4","4","FF","8","6","","","57.755","22.498","13","1896.643","12","144.04","101.172","99.885","52.624","0","KCR","Stilwell KS","Piper DF-5","117710","G4","Alpine Litho-Graphics; Farley Engines","175735"
"Jeffrey Bartz","6","5","33","FF","5","3","","","57.759","22.502","13","1896.647","13","142.751","102.085","99.885","52.624","0","Milw","Plymouth WI","2000 Van Diemen Honda","105156_4","G4","Hoosier/SBS/Two Doggs/Pure Energy Racing","263023"
"Ed Midgley","7","6","40","FF","7","5","","","1:12.731","37.474","13","1911.619","6","144.964","100.527","99.103","52.624","0","CHI","Geneva IL","2011 Piper/Honda DF5","53603","G4","235211"
"Sam Lockwood","8","7","70","FF","12","10","","","1:39.075","1:03.818","13","1937.963","10","146.498","99.474","97.755","52.624","0","Atl","Cumming GA","2014 Borland Spectrum 014","220240","G4","Raceworks","165034"
"Andrew Lewis","9","8","73","FF","13","11","","","1:40.415","1:05.158","13","1939.303","11","146.058","99.774","97.688","52.624","0","IND","Indianapolis IN","2006 Piper DF-3","463630","G4","goodyear","311363"
"Jim Roberts","10","9","82","FF","11","9","","","1:45.518","1:10.261","13","1944.406","6","147.52","98.785","97.432","52.624","0","BVR","Rolling Meadows IL","Swift DB-6","127623","G4","Roberts enterprises/Comprep","174498"
"David H Livingston Jr","11","10","85","FF","9","7","","","1:48.569","1:13.312","13","1947.457","8","147.703","98.663","97.279","52.624","0","TEN","Lexington TN","Swift DB-3/89","251277","G4","Thermamasters","5/7/14 6:17 PM"
"Greg Case","12","11","7","FF","10","8","","","1 Lap","1 Lap","12","1843.013","4","148.847","97.905","94.885","48.576","0","CILL","Peoria IL","1998 Stohr FF","200945","G4","164137"
"Alan Murray","13","12","0","FF","15","13","","","1 Lap","1:33.726","12","1967.871","6","159.569","91.326","88.864","48.576","0","LOL","Monticello MN","Crossle' 45F","67322","G4","Murray Motorsports","114602"
"Ray Lecuyer","14","13","22","FF","14","12","","","6 Laps","6 Laps","7","1162.091","6","159.39","91.429","87.781","28.336","0","BVR","Roscoe IL","Swift DB-1","97461_1","G4","ComAp LLC","263307"
"Jason W Vinkemulder","15","2","10","FM","1","1","","","11 Laps","11 Laps","2","311.458","1","147.008","99.129","93.578","8.096","0","Milw","Spring Lake MI","2000 Star Mazda Formula Mazda","328278-1","G4","Lake Effect Motorsports","5/12/14 1:35 PM"
