"Event ID","Event Name","Started At","Ended At"
"2147483649-20140613","Weather Tech June Sprints","2014-06-13 13:30:00 UTC","2014-06-15 19:07:15 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Race Gr5-EP,FP,HP,GTL,STL","1073741856","Feature Race Group 5","Race","2014-06-15 17:30:00 UTC","2014-06-15 18:23:16 UTC","PROVISIONAL","13","https://racehero.io/events/weather-tech-june-sprints/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Jim Daniels","1","1","176","EP","1","1","","","","0","13","1973.934","5","150.483","96.84","95.974","52.624","0","MIDS","Germantown TN","1995 Mazda MX5","170867","G5","WebLaps.com","178728"
"Jon Brakke","2","2","89","EP","3","3","","","26.070","26.07","13","2000.004","3","150.673","96.718","94.723","52.624","0","LOL","Fargo ND","1999 Mazda Miata","71950","G5","Margaret Peterson Bars","173670"
"James Simaras","3","3","95","EP","4","4","","","1:14.785","1:14.785","13","2048.719","6","156.355","93.203","92.471","52.624","0","Milw","Oconomowoc WI","1983 Mazda RX-7","191391","G5","Maszk Motorsports","175297"
"Lance Loughman","4","4","20","EP","6","6","","","1:18.348","1:18.348","13","2052.282","3","155.905","93.472","92.31","52.624","0","WMR","Lake Zurich IL","1973 Datsun 240z","247389","G5","5:01 Motorsports","177873"
"Ken Kannard","5","1","51","FP","9","1","","","1:35.010","0","13","2068.944","3","156.65","93.028","91.567","52.624","0","Atl","East Troy WI","1990 Mazda Miata","290013_1","G5","Northwest Cable Construction/Hoosier Racing Tire","174804"
"Gary Gist","6","5","50","EP","7","7","","","1:43.228","1:43.228","13","2077.162","12","157.315","92.635","91.204","52.624","0","SanD","Del mar CA","1989 Mazda RX7","228785","G5","K&G Racing","152685"
"Don Tucker","7","6","52","EP","15","10","","","1:44.094","1:44.094","13","2078.028","5","157.113","92.754","91.166","52.624","0","MIDS","Memphis TN","1995 Mazda Miata","121541_1","G5","LabWare","5/15/14 9:14 AM"
"Christopher Bovis","8","1","78","GTL","8","1","","","1:47.001","0","13","2080.935","6","155.714","93.587","91.039","52.624","0","CHI","Lawrence KS","Honda CRX SI","125638","G5","JDM Motorsports Hoosier HPD","116305"
"Gerald Lamb","9","2","42","FP","12","3","","","2:11.815","36.805","13","2105.749","3","158.928","91.694","89.966","52.624","0","Milw","Oswego IL","1963 MG B","38707","G5","Team Clean Powder Coating","113545"
"Jim Drago","10","1","2","STL","26","1","","","2:13.544","0","13","2107.478","8","157.773","92.366","89.892","52.624","0","MIDS","Memphis TN","2002 Mazda Miata","333432","G5","171893"
"Dan Hedley","11","7","06","EP","29","13","","","2:29.619","2:29.619","13","2123.553","9","158.38","92.012","89.212","52.624","0","Badl","Thunder Bay ON","1994 Honda Prelude","389654","G5","Venshore Mechanical/Hedco Consultants Inc.","166535"
"Michael Froh","12","3","72","FP","10","2","","","2:35.080","1:00.07","13","2129.014","6","160.403","90.851","88.983","52.624","0","Milw","Elkhart Lake WI","1991 Mazda Miata","31131","G5","174383"
"Rich Walke","13","2","61","STL","27","2","","","2:37.301","23.757","13","2131.235","11","160.297","90.911","88.89","52.624","0","CHI","Hawthorn Woods IL","1987 Mazda RX-7","124163_1","G5","Creative Technology Inc.","176499"
"Michael Sturm","14","4","48","FP","16","4","","","2:38.188","1:03.178","13","2132.122","12","160.737","90.662","88.853","52.624","0","Milw","Grafton WI","Mazda Miata","50317","G5","Sturminator Design/Hoosier","174752"
"Lucas Catania","15","3","1","STL","28","3","","","1 Lap","1 Lap","12","1987.754","2","160.65","90.711","87.975","48.576","0","CNY","Cazenovia NY","2013 Mazda MX-5","443272","G5","AMG/NY Spine & Wellness","229957"
"Breton Williams","16","4","00","STL","30","4","","","1 Lap","1 Lap","12","1994.295","9","161.182","90.412","87.687","48.576","0","GtRv","Clinton IA","1989 Mazda RX7","386027","G5","First Wealth Financial Group","264452"
"Michael Hart","17","5","36","FP","18","6","","","1 Lap","1 Lap","12","2002.543","7","162.344","89.765","87.326","48.576","0","CHI","Mundelein IL","1964 Turner 1500","446990","G5","deerfield engineering","267282"
"Tim Selby","18","5","8","STL","32","6","","","1 Lap","1 Lap","12","2012.671","10","163.91","88.907","86.886","48.576","0","Milw","Sheboygan WI","1999 Mazda Miata","54243","G5","175558"
"Bruce Andersen","19","6","73","STL","31","5","","","1 Lap","1 Lap","12","2016.826","7","162.418","89.724","86.707","48.576","0","CHI","Sarasota FL","1999 Mazda Miata","403471","G5","Senson Racing Grp/Autotechnik Racing","109241"
"Daniel Schaut","20","7","0","STL","34","8","","","1 Lap","1 Lap","12","2017.208","8","164.186","88.758","86.691","48.576","0","Milw","Wausau WI","Mazda Miata","332948","G5","177867"
"Filippo Reina","21","8","10","EP","13","8","","","1 Lap","44.467","12","2018.401","6","159.511","91.359","86.64","48.576","0","Milw","Brookfield WI","1984 Alfa Romeo GTV-6","251908","G5","Reina International Auto","118978"
"Robert Keller","22","6","29","FP","20","8","","","1 Lap","1 Lap","12","2021.852","5","164.838","88.407","86.492","48.576","0","CHI","Algonquin IL","1968 Volvo P1800","141075_1","G5","Swedish Car Specialists - Schaumburg","174433"
"Joseph Catania","23","8","181","STL","33","7","","","1 Lap","1 Lap","12","2022.98","6","163.585","89.084","86.444","48.576","0","CNY","Cazenovia NY","2013 Mazda MX-5","443271","G5","AMG/NY Spine & Wellness","229938"
"Greg Gauper","24","1","15","HP","22","2","","","1 Lap","0","12","2040.197","8","166.295","87.632","85.714","48.576","0","Milw","Hubertus WI","1984 Honda Civic","100638","G5","Rana Mort Racing/King Motorsports","178232"
"Dieter Griesinger","25","7","69","FP","17","5","","","1 Lap","1 Lap","12","2046.449","7","163.067","89.367","85.452","48.576","0","CHI","Maple Park IL","1993 Mazda Miata","54811_1","G5","Mako Mold Corporation","113647"
"Steven Gorriaran","26","9","44","STL","35","9","","","1 Lap","1 Lap","12","2066.757","6","167.336","87.087","84.613","48.576","0","NER","Providence RI","1999 Mazda Miata","331897","G5","GorillaRacing/Driven Performance/Racer Motors","135904"
"Tom Hannagan","27","2","146","HP","23","3","","","1 Lap","28.387","12","2068.584","12","168.987","86.236","84.538","48.576","0","Milw","Barrington IL","1972 Datsun 510","181599","G5","Baurle Autosport/MS","118553"
"Tyson Schwiesow","28","10","92","STL","37","11","","","1 Lap","1 Lap","12","2080.5","3","169.173","86.141","84.054","48.576","0","Milw","Green Bay WI","1999 Mazda miata","449731","G5","Tower Clock Eye Center Advanced Autosports","228971"
"Jim Kettelkamp","29","11","74","STL","38","12","","","1 Lap","1 Lap","12","2096.805","7","171.338","85.053","83.4","48.576","0","GtRv","Bettendorf IA","1999 Mazda Miata","353285","G5","KRE/Midwest Therapy Centers","111505"
"Nicolas Hammann","30","12","41","STL","40","14","","","1 Lap","0.075","12","2107.553","6","170.872","85.285","82.975","48.576","0","KCR","Elkhart Lake WI","1995 BMW 318 ti","418547","G5","Cal & Gus Motors / Binder Engineering / M&D Finance","110967"
"Robert Garner","31","13","172","STL","42","16","","","1 Lap","14.05","12","2121.528","2","172.166","84.644","82.428","48.576","0","DET","Homer Glen IL","1999 Mazda Miata","71974_1","G5","Advanced Autosports","201501"
"Thomas Cochran","32","14","3","STL","41","15","","","1 Lap","28.764","12","2136.242","5","170.687","85.377","81.86","48.576","0","NNJ","Far Hills NJ","Mazda Miata","396144","G3","none","311556"
"David Palfenier","33","15","40","STL","39","13","","","1 Lap","35.907","12","2143.385","10","173.685","83.904","81.588","48.576","0","CHI","Naperville IL","1999 Mazda Miata","361704","G5","Kaplan Racing Systems/Ignoble Motorsports","175334"
"Bill Meyer","34","9","05","EP","24","11","","","2 Laps","7.179","11","1981.113","4","173.62","83.935","80.915","44.528","0","Milw","Mequon WI","1985 Mazda RX-7","62617","G5","Geezer Racing","174243"
"Joe Reina","35","10","59","EP","25","12","","","2 Laps","33.784","11","2007.718","11","179.081","81.375","79.842","44.528","0","Milw","Brookfield WI","Alfa Romeo GTV6","197171_1","G5"
"Kathy Blaha","36","16","62","STL","43","17","","","2 Laps","2 Laps","11","2022.863","11","178.281","81.741","79.245","44.528","0","FLA","Miami Beach FL","1999 Mazda Miata","419214","G5","AIV Inc. / OPM Autosports","254453"
"William Trainer","37","3","7","HP","21","1","","","3 Laps","2 Laps","10","1695.927","6","166.099","87.736","85.928","40.48","0","CHI","Lake in the Hills IL","1987 Volkswagen Scirocco","173650_1","G5","173997"
"Michael Cooper","38","17","49","STL","36","10","","","5 Laps","5 Laps","8","1445.448","7","160.033","91.061","80.655","32.384","0","NYR","Syosset NY","2014 Mazda mx5","420958","G5","Atlanta Motorsports Group","124262"
"Jamie Blust","39","11","14","EP","14","9","","","6 Laps","6 Laps","7","1143.716","5","158.264","92.079","89.191","28.336","0","CDR","Castle Rock CO","1987 Mazda RX7","278562","G5","Mazda/Hoosier","158916"
"Joe Moser","40","12","6","EP","2","2","","","8 Laps","8 Laps","5","768.79","2","151.289","96.324","94.778","20.24","0","DET","Wilmette IL","1993 Honda Prelude","274665","G5","Hoosier/King Motorsports/Moser Racing","160838"
"Steve Smyczek","41","13","17","EP","5","5","","","9 Laps","9 Laps","4","638.464","2","157.289","92.65","91.299","16.192","0","Milw","Brookfield WI","1988 Mazda RX-7","373965","G5","Slip Shield","142170"
"Pete Anastopoulos","42","18","08","STL","44","18","","","9 Laps","9 Laps","4","1449.912","3","198.336","73.475","40.203","16.192","0","Milw","Kenosha WI","Volkswagen scirrcco","413159","G5","Anastos Motors","202307"
"Tony Machi","43","8","96","FP","19","7","","","10 Laps","10 Laps","3","527.618","2","169.121","86.168","82.86","12.144","0","Milw","HALES CORNERS WI","1988 Honda CRX-SI","21217","G5","Prototype Composite/Honda City","174385"
"Bob Clark","44","2","76","GTL","11","2","","","11 Laps","11 Laps","2","331.259","2","159.373","91.438","87.984","8.096","0","Milw","Glendale WI","1989 Honda CRX Si","112413_1","G5","JDM Group/Raglin Racing","173636"
"Mike Gnadt","45","9","4","FP","0","0","","","13 Laps","13 Laps","0","8.823","0","0.0","0.0","0.0","0.0","0","Milw","Kiel WI","1972 MG Midget","169912_1","G5","174269"
"Rob Coffey","46","14","07","EP","0","0","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Thunder Bay ON","1992 Honda Prelude","391384","G5","David Hobbs Honda","126990"
"Don Bunt","47","15","54","EP","0","0","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Rockford IL","1973 Datsun 240z","256375_1","G5","NISSAN SMPLink/BuntSoft.com","118999"
"Steve Sargis","48","3","18","GTL","0","0","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Frankfort IL","1968 Triumph Spitfire","66290","G5","SBS Batteries Hoosier Tire","175208"
"David Daly","49","4","70","HP","0","0","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOL","Minneapolis MN","1987 Volkswagen GTI","279154","G5","LUTHER WESTSIDE VW","177691"
"John Elder","50","19","21","STL","0","0","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOL","Bloomington MN","1991 Mazda Miata","266027","G5","Sun-Drop Citrus Soda","173790"
"Tom Kraft","51","20","46","STL","0","0","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DMV","Des Moines IA","1999 Mazda Miata","67038","G5","Kraft Imports/ Johnsons ED Therapy Emporium","164927"
"Paul Holton","52","21","60","STL","0","0","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dix","Tallahassee FL","2001 Mazda Miata","456872","G5","Radium/TRUECar/LucasOil/OPM","302952"
"Todd Lamb","53","22","80","STL","0","0","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Atl","Atlanta GA","1999 Mazda Miata","341638","G5","Cahall/Driving Coach/Hawk Performance","163472"
"Ted Cahall","54","23","82","STL","0","0","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WDC","Chanhassen MN","1999 Mazda Miata","386084","G5","Cahall Racing","192541"
"Patrick McGinnis","55","24","101","STL","0","0","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bucc","Saint Louis MO","1999 Mazda miata","406211","G3","259972"
