"Event ID","Event Name","Started At","Ended At"
"2147483649-20140613","Weather Tech June Sprints","2014-06-13 13:30:00 UTC","2014-06-15 19:07:15 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Race Gr3-SM","1073741836","Qualifying Group 3","Qualifying","2014-06-13 20:10:00 UTC","2014-06-13 20:41:18 UTC","PROVISIONAL","10","https://racehero.io/events/weather-tech-june-sprints/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Danny Steyn","1","1","39","SM","7","7","","","","0","9","1537.0529999999999","5","163.017","90.543","86.425","36.9","0","FLA","Fort Lauderdale FL","1999 Mazda Miata","376487","G3","ADEPT Studios / ROSSINI / OPM / TRAQMATE","106020"
"Sebastian Landy","2","2","49","SM","8","8","","","0.091","5.379","9","1542.432","9","163.108","90.492","86.124","36.9","0","WDC","Great Falls VA","1999 Mazda Miata","427462","G3","Excitations.com","5/12/14 2:36 PM"
"Justin Elder","3","3","19","SM","10","10","","","0.110","5.286","9","1542.339","9","163.127","90.482","86.129","36.9","0","LOL","Lakeville MN","1999 Mazda Miata","259510","G3","SunDrop Citrus Soda","143302"
"Steven Gorriaran","4","4","43","SM","1","1","","","0.112","5.201","9","1542.254","9","163.129","90.481","86.134","36.9","0","NER","Providence RI","1999 Mazda Miata","331897","G3","GorillaRacing/Driven Performance/Racer Motors","135904"
"Jim Drago","5","5","2","SM","2","2","","","0.126","3:02.882","10","1719.935","5","163.143","90.473","85.817","41.0","0","MIDS","Memphis TN","2000 Mazda Miata","333432","G3","East Street Racing","171893"
"Erik Stearns","6","6","97","SM","5","5","","","0.132","0 Laps","9","1535.545","5","163.149","90.469","86.51","36.9","0","NOW","Van Buren OH","2000 Mazda Mazda","208157","G3","East Street Racing","Dick's Auto Salvage"
"Todd Lamb","7","7","80","SM","4","4","","","0.332","2:59.833","10","1716.886","5","163.349","90.359","85.97","41.0","0","Atl","Atlanta GA","1999 Mazda Miata","341638","G3","Cahall/Driving Coach/Hawk Performance","163472"
"T Craig Berry","8","8","29","SM","3","3","","","0.591","0 Laps","9","1533.985","5","163.608","90.216","86.598","36.9","0","Tex","Tyler TX","1999 Mazda Miata","284668","G3","Berry Marble and Granite/EAST STEET RACING/Granite Remnant Store","121903"
"Voytek Burdzy","9","9","41","SM","12","12","","","0.614","0 Laps","9","1535.775","4","163.631","90.203","86.497","36.9","0","BVR","Shiller Park IL","1999 Mazda Miata","407876","G3","Advanced Autosports","224248"
"Luke Bickham","10","10","66","SM","9","9","","","0.891","1.273","9","1538.326","2","163.908","90.051","86.354","36.9","0","Tex","Dallas TX","1999 Mazda Miata","342683","G3","Luke Bickham","5/6/14 9:02 AM"
