"Event ID","Event Name","Started At","Ended At"
"2147483649-20140613","Weather Tech June Sprints","2014-06-13 13:30:00 UTC","2014-06-15 19:07:15 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Race Gr1-SRF","1073741852","Feature Race Group 1","Race","2014-06-15 13:00:00 UTC","2014-06-15 14:04:12 UTC","PROVISIONAL","10","https://racehero.io/events/weather-tech-june-sprints/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Scott Rettich","1","1","17","SRF","2","2","","","","0","10","3365.659","3","159.697","91.253","43.299","40.48","0","OVR","Columbus OH","2009 SRF SRF","355725","G1","Alliance Autosport","5/5/14 12:29 PM"
"Brian Schofield","2","2","61","SRF","1","1","","","0.003","0.003","10","3365.662","9","159.689","91.257","43.298","40.48","0","CFR","Lakeland FL","1994 Ford SRF","232284","G1","PM RAcing","174698"
"John Greene","3","3","2","SRF","3","3","","","0.337","0.337","10","3365.996","7","159.45","91.394","43.294","40.48","0","Atl","Gainesville GA","2009 SCCA Enterprises Spec Racer Ford","246522","G1","Jacky Jones LINCOLN -PM Racing","164827"
"Jim Marinangel","4","4","5","SRF","6","6","","","11.128","11.128","10","3376.787","8","160.979","90.526","43.156","40.48","0","CHI","McHenry IL","1995 SCCA Enterprises Spec Racer Ford","134182","G1","McHenry Savings Bank","173663"
"Robert Mumm","5","5","11","SRF","11","11","","","13.132","13.132","10","3378.791","6","160.843","90.603","43.13","40.48","0","Milw","Hales Corners WI","SCCA Enterprises SRF","135000","G1","Auto Stuff Fuel Injector Service","122995"
"Dudley Fleck","6","6","02","SRF","7","7","","","13.543","13.543","10","3379.202","8","161.599","90.179","43.125","40.48","0","Iowa","Cedar Rapids IA","SCCA Enterprises Spec Racer Ford","121305","G1","Elite Autosport","116529"
"Kelly Toombs","7","7","36","SRF","12","12","","","14.060","14.06","10","3379.719","8","160.753","90.653","43.118","40.48","0","KCR","Prairie Village KS","SCCA SRF","171526_1","G1","KC Racing","195299"
"Chris Funk","8","8","54","SRF","9","9","","","14.129","14.129","10","3379.788","8","160.784","90.636","43.117","40.48","0","KCR","Kansas City MO","2004 SCCA Enterprises spec racer ford","179413","G1","KC Racing","226719"
"Matt Gray","9","9","64","SRF","14","14","","","18.248","18.248","10","3383.907","8","161.19","90.408","43.065","40.48","0","LOL","Chaska MN","1909 Srf Srf","381528","G1","Ryan Companies US Inc.","164025"
"Kevin Elion","10","10","20","SRF","18","18","","","18.892","18.892","10","3384.551","3","161.743","90.098","43.057","40.48","0","WDC","Annapolis MD","2006 SCCA Enterprises Spec Racer Ford","296156","G1","Buying Time Media","117293"
"Bruce Myers","11","11","28","SRF","37","37","","","21.927","21.927","10","3387.586","8","160.197","90.968","43.018","40.48","0","NER","portsmouth NH","SRF SRF","282588","G1","Seacoast Physiatry","115016"
