"Event ID","Event Name","Started At","Ended At"
"2147483649-20140613","Weather Tech June Sprints","2014-06-13 13:30:00 UTC","2014-06-15 19:07:15 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Race Gr9-GT1,GT2,GT3,T1","1073741851","Sprint Race Group 9","Race","2014-06-14 21:52:00 UTC","2014-06-14 22:13:57 UTC","PROVISIONAL","10","https://racehero.io/events/weather-tech-june-sprints/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Cameron Lawrence","1","1","40","GT1","2","2","","","","0","10","1283.192","3","126.547","115.157","113.567","40.48","0","Bucc","Windermere FL","2011 Chevrolet Corvette","415338","G9","Fan Rag","308937"
"Cliff Ebben","2","2","36","GT1","1","1","","","2.834","2.834","10","1286.026","3","127.136","114.624","113.317","40.48","0","Milw","Appleton WI","2010 Ford mustang","244296","G9","lamers motor racing","stumpf ford"
"Bryan Long","3","3","29","GT1","4","4","","","27.884","27.884","10","1311.076","3","128.553","113.36","111.151","40.48","0","CHI","Peoria IL","2000 Chevrolet Corvette","281104_0","G9","Hoerr Racing Products","146913"
"David Fershtand","4","4","05","GT1","7","7","","","43.224","43.224","10","1326.416","4","129.715","112.345","109.866","40.48","0","Tex","Fort Worth TX","2006 Chevrolet Corvette","225386","G9","Fershtand Race Prepared","111649"
"Denny Lamers","5","5","66","GT1","6","6","","","44.087","44.087","10","1327.279","2","130.298","111.842","109.795","40.48","0","Milw","Appleton WI","2011 Ford Mustang","268567_1","G9","McMahon Group/Stumpf Ford/Lamers Racing","118554"
"Rick Dittman","6","6","24","GT1","8","8","","","48.764","48.764","10","1331.956","2","129.696","112.361","109.409","40.48","0","CHI","Lincolnshire IL","2007 Chevrolet Corvette","57464","G9","Keenan Motors Group/RDE","174474"
"Richard Grant","7","7","30","GT1","9","9","","","1:07.732","1:07.732","10","1350.924","5","131.955","110.438","107.873","40.48","0","Atl","Germantown TN","2002 Chevrolet Corvette","37253_1","G9","165451"
"Phillip Daus","8","8","09","GT1","10","10","","","1:08.200","1:08.2","10","1351.392","5","132.799","109.736","107.835","40.48","0","CHI","Mount Prospect IL","1993 Chevrolet camaro","187428","G9","pdq","135868"
"John Kachadurian","9","1","80","GT2","16","4","","","1:52.948","0","10","1396.14","7","135.806","107.306","104.379","40.48","0","CHI","Chicago IL","2009 Porsche 997 GT3 Cup","384519","G9","Chicago Motor Cars / Grey Fox Racing / Fall-Line","177812"
"Mark Boden","10","2","46","GT2","14","2","","","2:02.810","9.862","10","1406.002","2","137.435","106.034","103.647","40.48","0","CHI","Buffalo Grove IL","2009 Porsche 997 GT3 Cup","266025_1","G9","Fall-Line Motorsports","175134"
"Paul Musschoot","11","9","18","GT1","19","14","","","2:06.819","2:06.819","10","1410.011","7","138.118","105.51","103.352","40.48","0","CHI","Marengo IL","2001 Chevrolet Corvette","281155","G9","C&P Racing/Blackhawk Farms Raceway","129719"
"AJ Henriksen","12","3","44","GT2","15","3","","","2:21.500","28.552","10","1424.692","3","136.681","106.619","102.287","40.48","0","CHI","Elgin IL","2012 Chevrolet camaro","441669","G9","ecc motorsports","265236"
"Randy Rosenmerkel","13","10","84","GT1","12","12","","","1 Lap","1 Lap","9","1254.281","4","136.624","106.664","104.566","36.432","0","Milw","Milwaukee WI","1982 Pontiac Trans-Am","165589","G9","My Checkbook","173377"
"Britt Casey","14","4","4","GT2","18","5","","","1 Lap","1 Lap","9","1294.396","4","140.885","103.438","101.325","36.432","0","CILL","Barrington IL","2012 Chevrolet TA-2 Camaro","401135","G9","S&S Activewear Howe Racing"
"Alan Kossof","15","1","23","T1","20","1","","","1 Lap","0","9","1331.977","3","145.174","100.382","98.467","36.432","0","CHI","Prospect Heights IL","2004 Porsche 996 GT3 Cup","363325","G9","Kossof Motorsports/Fall-Line","175263"
"Robert Schmidt","16","2","5","T1","21","2","","","1 Lap","35.434","9","1367.411","4","149.355","97.572","95.915","36.432","0","CHI","Chicago Il","Maserati Troffo Light","398382","G9","Fall-Line Motorsports-Jones Lang Lasalle","174512"
"Roger Reuse","17","5","88","GT2","22","6","","","1 Lap","1 Lap","9","1386.819","4","151.025","96.493","94.573","36.432","0","ALA","Birmingham AL","2011 Chevrolet Camaro","370430","G9","WCIParts.com Hamner Racing Engines","174024"
"Bobby Reuse","18","6","89","GT2","24","7","","","1 Lap","1 Lap","9","1386.938","9","150.838","96.612","94.565","36.432","0","ALA","Alabaster AL","2011 Chevrolet Camaro","356081","G9","WCIParts.com Hamner Racing Engines","173850"
"George Cichon Jr","19","1","39","GT3","23","1","","","1 Lap","0","9","1389.936","4","151.121","96.431","94.361","36.432","0","BVR","Rockton IL","1995 Mazda RX-7","102531","G9","Hoosier/MazdaSpeed/CichonRac'n","174448"
"Tim Gray","20","7","60","GT2","25","8","","","1 Lap","4.444","9","1400.584","9","152.215","95.738","93.643","36.432","0","LOL","Minneapolis MN","HOW Camaro","253560","G9","164686"
"Gary Kachadurian","21","3","47","T1","27","4","","","1 Lap","1:37.049","9","1429.026","8","155.336","93.815","91.779","36.432","0","CHI","Hinsdale IL","2008 BMW E46 M3","351766","G9","Fall Line Motorsports","124072"
"Matthew O'Toole","22","4","35","T1","26","3","","","1 Lap","1:37.212","9","1429.189","8","155.97","93.433","91.769","36.432","0","CHI","Wilmette IL","BMW E46 M3","468818","G9","304341"
"Jeff Courtney","23","11","99","GT1","11","11","","","2 Laps","1:57.443","8","1400.635","3","133.966","108.78","83.235","32.384","0","Milw","Milwaukee WI","2011 Audi R8","329285","G9","recstuff.com  and Kenda Tires","153120"
"Joe Ebben","24","8","14","GT2","13","1","","","3 Laps","3 Laps","7","975.96","5","137.125","106.274","104.522","28.336","0","Milw","Mequon WI","2014 Ford mustang","282239","G9","Stumpf Ford Hoosier"
"Rob Warkocki","25","2","78","GT3","28","2","","","3 Laps","2 Laps","7","1118.986","4","156.029","93.398","91.163","28.336","0","CHI","Frankfort IL","1995 Mazda RX7","119077","G9","Deerfield/Hoosier/TRO/Mazda","174694"
"Simon Gregg","26","12","59","GT1","3","3","","","4 Laps","4 Laps","6","783.923","4","128.527","113.383","111.537","24.288","0","Bucc","Ponte Vedra Beach FL","2011 Chevrolet Corvette","226817","G9","Fan Rag","200327"
"Nikole Durbin","27","9","70","GT2","30","9","","","4 Laps","4 Laps","6","956.985","3","152.732","95.414","91.367","24.288","0","CHI","Arlington Heights IL","2013 Ford Mustang","432182","G9","Ave Motorsports","5/13/14 5:44 PM"
"Daniel Parr","28","13","96","GT1","17","13","","","5 Laps","5 Laps","5","718.827","5","139.996","104.094","101.365","20.24","0","Milw","Muskego WI","2004 Chev. Camaro","379190","G9","Black Tie  Racing","174285"
"Dave Ruehlow","29","14","31","GT1","5","5","","","5 Laps","1:04.562","5","1347.754","4","128.984","112.981","54.063","20.24","0","Milw","Oconomowoc WI","2014 Chevrolet Corvette","353465","G9","Ruehlow Racing","174802"
"Chip Boatright","30","15","9","GT1","29","15","","","9 Laps","9 Laps","1","180.257","0","0.0","0.0","80.845","4.048","0","AZ","Mundelein IL","2001 Chevrolet Corvette","65634","G9","GSB  Realty","100949"
"Mark Boden","31","5","7","T1","0","0","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Buffalo Grove IL","2009 BMW M3","266025_1","G9","Fall-Line Motorsports","175134"
