"Event ID","Event Name","Started At","Ended At"
"2147483649-20140613","Weather Tech June Sprints","2014-06-13 13:30:00 UTC","2014-06-15 19:07:15 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Race Gr6-P1,P2,FB","1073741830","Practice Group 6","Practice","2014-06-13 16:35:00 UTC","2014-06-13 16:35:26 UTC","PROVISIONAL","10","https://racehero.io/events/weather-tech-june-sprints/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"James French","1","1","46","P1","21","6","","","","0","9","1367.242","6","123.019","119.981","97.159","36.9","0","Milw","Sheboygan WI","2001 Swift Swift 014","396487","G6","Motorsports Enterprises Ltd.","117126"
"Jason Miller","2","2","8","P1","1","1","","","1.822","1 Lap","8","1268.531","6","124.841","118.23","93.084","32.8","0","Milw","Sheboygan Falls WI","2006 WynnFurst","226307","G6","Kohler/Millenium/Hoosier","134364"
"Brian French","3","3","45","P1","19","5","","","1.959","1 Lap","8","1190.719","6","124.978","118.101","99.167","32.8","0","Milw","Sheboygan WI","1994 Ralt RT 41-#27","195144","G6","Motorsports Enterprises Ltd.","117124"
"David Locke","4","4","18","P1","6","2","","","4.005","3 Laps","6","870.934","3","127.024","116.199","101.684","24.6","0","IND","Lafayette IN","2008 Stohr WF-1","412582","G6","Moon's Supercycle","115330"
"Jeremy Hill","5","1","00","FB","9","3","","","5.816","0","10","1390.517","9","128.835","114.565","106.148","41.0","0","OVR","toronto ON","2007 PHOTON VD07","256493","G6","Hoosier TIre","126952"
"Glenn Cooper","6","2","43","FB","2","1","","","7.459","2 Laps","8","1361.339","7","130.478","113.123","86.738","32.8","0","Atl","Roswell GA","2009 RFR F1000","276236","G6","Ralph Firman Racing/Hoosier Tires/Horseloversgifts.com/WRD/Hell No Kitty","165490"
"Alex Mayer","7","3","77","FB","4","2","","","7.803","2 Laps","8","1389.292","6","130.822","112.825","84.993","32.8","0","PHL","Harleysville PA","2014 JDR JDR","429327","G6","Mayer Motorsports","162137"
"Charles Livingston","8","4","33","FB","13","6","","","7.835","1 Lap","9","1293.21","7","130.854","112.797","102.721","36.9","0","STL","Saint Louis MO","2013 JDR 012","341924","G6","267505"
"Dore Chaponick Jr.","9","5","79","FB","14","7","","","8.347","1 Lap","9","1290.274","7","131.366","112.358","102.955","36.9","0","CFR","Lutz FL","2014 Stohr F1000","452832","G6","Gridsport","Corby Concepts"
"Tyler Thielmann","10","6","6","FB","11","5","","","8.919","3 Laps","7","1252.761","3","131.938","111.871","82.474","28.7","0","Milw","Kiel WI","2014 JDR JDR-012","409239","G6","SO Bright LLC","226584"
"Jason Bell","11","7","4","FB","10","4","","","9.467","5 Laps","5","784.84","4","132.486","111.408","94.032","20.5","0","CFR","Tampa FL","2010 Citation FB","450355","G6","Gridsport","Highway Systems Incorporated"
"Steve Hamilton","12","8","93","FB","16","8","","","10.875","2 Laps","8","1282.465","8","133.894","110.236","92.073","32.8","0","STL","Saint Louis MO","2014 JDR 012","443693","G6","CSI Leasing","283266"
"Jim Ferro","13","5","40","P1","15","3","","","11.745","11.728","6","1378.97","5","134.764","109.525","64.222","24.6","0","CHI","Minooka IL","ELAN DP-02","131888_1","G6","165724"
"Richard Colburn","14","1","97","P2","8","4","","","12.229","0","7","1052.381","6","135.248","109.133","98.177","28.7","0","CIN","Northbrook IL","NosTendo 2","3094","G6","Amari Metals","233802"
"Gary Peck","15","6","16","P1","17","4","","","17.146","2 Laps","7","1206.951","6","140.165","105.304","85.604","28.7","0","BVR","Rockford IL","2004 stohr wf1","415412","G6","lask roofing","223409"
"Mike Reupert","16","2","7","P2","20","7","","","19.910","5 Laps","2","456.561","2","142.929","103.268","64.657","8.2","0","Milw","Hubertus Wi","2009 Nostendo 1","141856_1","G6","Sunshine Metals","287104"
"Jeff Miller","17","3","0","P2","3","1","","","20.153","2 Laps","5","997.294","3","143.172","103.093","74.0","20.5","0","Milw","Elkhart Lake WI","1996 Lola WynnFurst","11153","G6","Kohler/Millenium/Hoosier","168975"
"Glenn Bryant","18","4","1","P2","7","3","","","22.576","5:50.753","9","1403.134","7","145.595","101.377","94.674","36.9","0","Milw","canada l9","2002 Wolf Carbir CS2.0","464084","G6","Lord Hesketh","309879"
"Anders Graff","19","5","118","P2","12","5","","","24.639","6:03.644","9","1416.025","8","147.658","99.961","93.812","36.9","0","Milw","Kohler WI","1986 Lola 86/90","286126","G6","Lindstrand Motorsports","6/7/14 10:19 PM"
"Charles Duncan","20","6","89","P2","5","2","","","24.643","5:31.438","9","1383.819","8","147.662","99.958","95.995","36.9","0","BVR","Cottage Grove WI","1988 Lola 88/90","211466","G6","Advanced Building Corp","175139"
"Jack Donnellan","21","7","9","P2","18","6","","","28.071","2:32.404","7","1204.785","7","151.09","97.69","85.758","28.7","0","OKLA","Chickasha OK","1985 Lola 598","160706_1","G6","Kechi Energy/Quantum Mechanics","117066"
