"Event ID","Event Name","Started At","Ended At"
"2147483649-20140613","Weather Tech June Sprints","2014-06-13 13:30:00 UTC","2014-06-15 19:07:15 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Race Gr6-P1,P2,FB","1073741848","Sprint Race Group 6","Race","2014-06-14 19:20:00 UTC","2014-06-14 20:12:32 UTC","PROVISIONAL","10","https://racehero.io/events/weather-tech-june-sprints/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Jason Miller","1","1","8","P1","2","1","","","","0","10","1261.604","9","124.628","116.93","115.51","40.48","0","Milw","Sheboygan Falls WI","2006 WynnFurst","226307","G6","Kohler/Millenium/Hoosier","134364"
"Brian French","2","2","45","P1","3","2","","","0.433","0.433","10","1262.037","10","124.626","116.932","115.47","40.48","0","Milw","Sheboygan WI","1994 Ralt RT 41-#27","195144","G6","Motorsports Enterprises Ltd.","117124"
"David Locke","3","3","18","P1","4","3","","","21.504","21.504","10","1283.108","7","126.516","115.185","113.574","40.48","0","IND","Lafayette IN","2008 Stohr WF-1","412582","G6","Moon's Supercycle","115330"
"Jeremy Hill","4","1","00","FB","5","1","","","51.533","0","10","1313.137","5","129.526","112.509","110.977","40.48","0","OVR","toronto ON","2007 PHOTON VD07","256493","G6","Hoosier TIre","126952"
"Alex Mayer","5","2","77","FB","6","2","","","52.058","0.525","10","1313.662","8","129.8","112.271","110.933","40.48","0","PHL","Harleysville PA","2014 JDR JDR","429327","G6","Mayer Motorsports","162137"
"Glenn Cooper","6","3","43","FB","10","3","","","52.788","1.255","10","1314.392","10","129.894","112.19","110.871","40.48","0","Atl","Roswell GA","2009 RFR F1000","276236","G6","Ralph Firman Racing/Hoosier Tires/Horseloversgifts.com/WRD/Hell No Kitty","165490"
"Brian Hall","7","4","69","P1","9","4","","","53.718","53.718","10","1315.322","10","128.005","113.846","110.793","40.48","0","CHI","Spring Grove Il","2008 Stohr WF1","448994","G6","Audi Hoffman Estates","5/14/14 1:54 PM"
"Tyler Thielmann","8","4","6","FB","8","4","","","1:06.793","15.26","10","1328.397","5","131.094","111.163","109.702","40.48","0","Milw","Kiel WI","2014 JDR JDR-012","409239","G6","SO Bright LLC","226584"
"Mike Beauchamp","9","5","25","FB","14","5","","","1:16.604","25.071","10","1338.208","6","132.591","109.908","108.898","40.48","0","Milw","Green Bay WI","1999 Van Diemen/Novak RF99","240201","G6","Gyrodynamics/Slick Eyewear","148933"
"Dore Chaponick Jr.","10","6","79","FB","15","8","","","1:24.607","33.074","10","1346.211","5","131.833","110.54","108.25","40.48","0","CFR","Lutz FL","2014 Stohr F1000","452832","G6","Gridsport","Corby Concepts"
