"Event ID","Event Name","Started At","Ended At"
"2147483649-20140613","Weather Tech June Sprints","2014-06-13 13:30:00 UTC","2014-06-15 19:07:15 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Race Gr4-FM,FF","1073741837","Qualifying Group 4","Qualifying","2014-06-13 20:45:00 UTC","2014-06-13 21:16:33 UTC","PROVISIONAL","11","https://racehero.io/events/weather-tech-june-sprints/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Jason W Vinkemulder","1","1","10","FM","11","2","","","","0","7","1121.348","6","137.466","106.01","90.971","28.336","0","Milw","Spring Lake MI","2000 Star Mazda Formula Mazda","328278-1","G4","Lake Effect Motorsports","5/12/14 1:35 PM"
"Dale VandenBush","2","2","12","FM","10","1","","","1.429","1 Lap","6","905.384","5","138.895","104.92","96.574","24.288","0","Milw","Green Bay WI","1998 Mazda Star","328691","G4","Lake Effect Motorsports","266251"
"Tim Kautz","3","1","88","FF","1","1","","","4.256","0","8","1193.037","7","141.722","102.827","97.719","32.384","0","CHI","Geneva IL","2005 Piper DF3D / Honda","324307","G4","Braeburn/Two Dogg/Hoosier/Euroquipe","165893"
"Reid Hazelton","4","2","01","FF","8","8","","","5.485","3 Laps","5","773.769","4","142.951","101.943","94.168","20.240000000000002","0","CHI","Burlington WI","Van Diemen Rf 92","386688","G4","Hoosier","Averill Stuff"
"Max Hanratty","5","3","91","FF","5","5","","","5.800","7:15.766","11","1628.803","8","143.266","101.718","98.416","44.528","0","Milw","Hartland WI","2014 Spectrum 014\Honda","453734","G4","Juniper Networks/Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","262442"
"Jeffrey Bartz","6","4","33","FF","6","6","","","5.859","7:00.397","11","1613.434","7","143.325","101.677","99.354","44.528","0","Milw","Plymouth WI","2000 Van Diemen Honda","105156_4","G4","Hoosier/SBS/Two Doggs/Pure Energy Racing","263023"
"Cliff Johnson","7","5","4","FF","3","3","","","6.123","7:19.451","11","1632.488","10","143.589","101.49","98.194","44.528","0","KCR","Stilwell KS","Piper DF-5","117710","G4","Alpine Litho-Graphics; Farley Engines","175735"
"Andrew Lewis","8","6","73","FF","4","4","","","8.668","5:22.871","10","1515.908","7","146.134","99.722","96.132","40.480000000000004","0","IND","Indianapolis IN","2006 Piper DF-3","463630","G4","goodyear","311363"
"David H Livingston Jr","9","7","85","FF","2","2","","","8.995","2 Laps","6","902.178","6","146.461","99.5","96.917","24.288","0","TEN","Lexington TN","Swift DB-3/89","251277","G4","Thermamasters","5/7/14 6:17 PM"
"Sam Lockwood","10","8","70","FF","9","9","","","9.734","5:14.655","10","1507.692","8","147.2","99.0","96.656","40.480000000000004","0","Atl","Cumming GA","2014 Borland Spectrum 014","220240","G4","Raceworks","165034"
"Ed Midgley","11","9","40","FF","7","7","","","9.809","5:12.804","10","1505.841","8","147.275","98.95","96.775","40.480000000000004","0","CHI","Geneva IL","2011 Piper/Honda DF5","53603","G4","235211"
"Jim Roberts","12","10","82","FF","13","11","","","10.287","5:51.875","10","1544.912","9","147.753","98.629","94.328","40.480000000000004","0","BVR","Rolling Meadows IL","Swift DB-6","127623","G4","Roberts enterprises/Comprep","174498"
"Ray Lecuyer","13","11","22","FF","15","13","","","15.582","6:03.666","9","1556.703","8","153.048","95.217","84.252","36.432","0","BVR","Roscoe IL","Swift DB-1","97461_1","G4","ComAp LLC","263307"
"Greg Case","14","12","7","FF","14","12","","","17.038","4 Laps","4","691.195","2","154.504","94.32","84.334","16.192","0","CILL","Peoria IL","1998 Stohr FF","200945","G4","164137"
"Alan Murray","15","13","0","FF","12","10","","","25.393","5:16.654","9","1509.691","8","162.859","89.481","86.876","36.432","0","LOL","Monticello MN","Crossle' 45F","67322","G4","Murray Motorsports","114602"
