"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485598-20230617","NTK 2023 - Summer #1","2023-06-17 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485601","206 Senior Sponsored by KartWerkz ","1073747537","Qualifying ","Qualifying","2023-06-17 16:33:00 UTC","2023-06-17 17:18:08 UTC","FINAL","7","https://racehero.io/events/ntk-2023-summer-1/results/1073747537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ibraheem Din","1","1","627","206 Senior","4","4","","","","0","6","323.955","6","41.957","42.901","33.338","3.0","0"
"Alfred Alvarez del Castillo","2","2","622","206 Senior","1","1","0.029","","0.029","0.281","7","324.236","6","41.986","42.871","38.861","3.5","0"
"Landon Melson","3","3","625","206 Senior","5","5","0.463","","0.492","3.819","6","327.774","3","42.449","42.404","32.95","3.0","0"
"Hunter Stine","4","4","614","206 Senior","3","3","0.014","","0.506","2 Laps","4","198.694","3","42.463","42.39","36.237","2.0","0"
"Ean Columbus","5","5","648","206 Senior","2","2","0.099","","0.605","3.514","7","327.469","4","42.562","42.291","38.477","3.5","0"
"Richard Fogarty","6","6","576","206 Senior","6","6","0.041","","0.646","12.325","7","336.28","7","42.603","42.251","37.469","3.5","0"
"Ryan Long","7","7","27","206 Senior","8","8","0.030","","0.676","14.322","7","338.277","7","42.633","42.221","37.248","3.5","0"
"Curt Goodson","8","8","647","206 Senior","7","7","0.022","","0.698","12.244","7","336.199","7","42.655","42.199","37.478","3.5","0"
"Mackenzie Cullum","9","9","677","206 Senior","9","9","0.164","","0.862","0 Laps","6","301.143","3","42.819","42.037","35.863","3.0","0"
"Gavin Walker","10","10","918","206 Senior","10","10","1.059","","1.921","0 Laps","6","307.887","6","43.878","41.023","35.078","3.0","0"
"Chris Millar","11","11","214","206 Senior","11","11","0.092","","2.013","0 Laps","6","308.596","6","43.97","40.937","34.997","3.0","0"
