"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485598-20230617","NTK 2023 - Summer #1","2023-06-17 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485601","206 Senior Sponsored by KartWerkz ","1073747538","Main Event ","Race","2023-06-17 20:07:00 UTC","2023-06-17 20:19:41 UTC","FINAL","16","https://racehero.io/events/ntk-2023-summer-1/results/1073747538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richard Fogarty","1","1","576","206 Senior","3","3","","","","0","16","705.704","9","42.02","42.837","40.81","8.0","0"
"Alfred Alvarez del Castillo","2","2","622","206 Senior","1","1","0.563","","0.563","0.563","16","706.267","8","42.048","42.808","40.778","8.0","0"
"Ibraheem Din","3","3","627","206 Senior","2","2","1.063","","1.626","1.626","16","707.33","11","41.876","42.984","40.716","8.0","0"
"Ean Columbus","4","4","648","206 Senior","5","5","0.777","","2.403","2.403","16","708.107","13","42.083","42.773","40.672","8.0","0"
"Hunter Stine","5","5","614","206 Senior","11","11","7.820","","10.223","10.223","16","715.927","5","42.237","42.617","40.228","8.0","0"
"Landon Melson","6","6","625","206 Senior","4","4","0.093","","10.316","10.316","16","716.02","14","42.165","42.689","40.222","8.0","0"
"Curt Goodson","7","7","647","206 Senior","8","8","2.783","","13.099","13.099","16","718.803","5","42.517","42.336","40.067","8.0","0"
"Mackenzie Cullum","8","8","677","206 Senior","6","6","2.211","","15.310","15.31","16","721.014","8","42.506","42.347","39.944","8.0","0"
"Ryan Long","9","9","27","206 Senior","7","7","3.077","","18.387","18.387","16","724.091","8","42.962","41.897","39.774","8.0","0"
"Gavin Walker","10","10","918","206 Senior","9","9","8.121","","26.508","26.508","16","732.212","16","43.435","41.441","39.333","8.0","0"
"Chris Millar","11","11","214","206 Senior","10","10","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
