"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485598-20230617","NTK 2023 - Summer #1","2023-06-17 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485601","206 Senior Sponsored by KartWerkz ","1073747541","Practice 2 - Happy Hour ","Practice","2023-06-17 15:22:00 UTC","2023-06-17 15:50:02 UTC","FINAL","10","https://racehero.io/events/ntk-2023-summer-1/results/1073747541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alfred Alvarez del Castillo","1","1","622","206 Senior","6","6","","","","0","10","457.329","7","42.372","42.481","39.359","5.0","0"
"Ean Columbus","2","2","648","206 Senior","5","5","0.015","","0.015","0 Laps","10","456.94","7","42.387","42.466","39.392","5.0","0"
"Hunter Stine","3","3","614","206 Senior","4","4","0.093","","0.108","0.744","10","458.073","7","42.48","42.373","39.295","5.0","0"
"Ibraheem Din","4","4","627","206 Senior","1","1","0.014","","0.122","0 Laps","10","455.376","6","42.494","42.359","39.528","5.0","0"
"Landon Melson","5","5","625","206 Senior","2","2","0.004","","0.126","0 Laps","10","456.636","10","42.498","42.355","39.419","5.0","0"
"Richard Fogarty","6","6","576","206 Senior","3","3","0.035","","0.161","0 Laps","10","456.755","10","42.533","42.32","39.408","5.0","0"
"Curt Goodson","7","7","647","206 Senior","9","9","0.462","","0.623","1 Lap","9","425.294","8","42.995","41.865","38.091","4.5","0"
"Ryan Long","8","8","27","206 Senior","7","7","0.149","","0.772","1 Lap","9","421.965","9","43.144","41.721","38.392","4.5","0"
"Mackenzie Cullum","9","9","677","206 Senior","10","10","0.082","","0.854","1 Lap","9","433.376","9","43.226","41.642","37.381","4.5","0"
"Gavin Walker","10","10","918","206 Senior","8","8","0.414","","1.268","1 Lap","9","429.007","6","43.64","41.247","37.762","4.5","0"
"Chris Millar","11","11","214","206 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
