"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485598-20230617","NTK 2023 - Summer #1","2023-06-17 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485601","206 Senior Sponsored by KartWerkz ","1073747539","Pre Final ","Race","2023-06-17 18:27:00 UTC","2023-06-17 18:33:12 UTC","FINAL","8","https://racehero.io/events/ntk-2023-summer-1/results/1073747539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alfred Alvarez del Castillo","1","1","622","206 Senior","2","2","","","","0","8","343.989","7","42.221","42.633","41.862","4.0","0"
"Ibraheem Din","2","2","627","206 Senior","1","1","0.118","","0.118","0.118","8","344.107","7","42.069","42.787","41.847","4.0","0"
"Richard Fogarty","3","3","576","206 Senior","6","6","0.530","","0.648","0.648","8","344.637","7","42.212","42.642","41.783","4.0","0"
"Landon Melson","4","4","625","206 Senior","3","3","0.265","","0.913","0.913","8","344.902","5","42.284","42.569","41.751","4.0","0"
"Ean Columbus","5","5","648","206 Senior","5","5","3.184","","4.097","4.097","8","348.086","5","42.486","42.367","41.369","4.0","0"
"Mackenzie Cullum","6","6","677","206 Senior","9","9","3.205","","7.302","7.302","8","351.291","4","42.838","42.019","40.992","4.0","0"
"Ryan Long","7","7","27","206 Senior","7","7","1.159","","8.461","8.461","8","352.45","5","42.893","41.965","40.857","4.0","0"
"Curt Goodson","8","8","647","206 Senior","8","8","1.203","","9.664","9.664","8","353.653","4","43.162","41.703","40.718","4.0","0"
"Gavin Walker","9","9","918","206 Senior","10","10","10.880","","20.544","20.544","8","364.533","7","43.627","41.259","39.503","4.0","0"
"Chris Millar","10","10","214","206 Senior","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Stine","11","11","614","206 Senior","4","4","","","DQ","1 Lap","7","306.443","6","42.981","41.879","41.117","3.5","0"
