"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485598-20230617","NTK 2023 - Summer #1","2023-06-17 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485601","206 Senior Sponsored by KartWerkz ","1073747540","Practice 1","Practice","2023-06-17 14:03:00 UTC","2023-06-17 14:30:14 UTC","FINAL","9","https://racehero.io/events/ntk-2023-summer-1/results/1073747540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ibraheem Din","1","1","627","206 Senior","4","4","","","","0","9","428.565","9","42.639","42.215","37.801","4.5","0"
"Richard Fogarty","2","2","576","206 Senior","5","5","0.059","","0.059","0 Laps","9","428.364","9","42.698","42.157","37.818","4.5","0"
"Ean Columbus","3","3","648","206 Senior","3","3","0.024","","0.083","0.507","9","429.072","9","42.722","42.133","37.756","4.5","0"
"Alfred Alvarez del Castillo","4","4","622","206 Senior","2","2","0.177","","0.260","0 Laps","9","425.99","9","42.899","41.959","38.029","4.5","0"
"Landon Melson","5","5","625","206 Senior","1","1","0.137","","0.397","0 Laps","9","427.966","9","43.036","41.825","37.853","4.5","0"
"Hunter Stine","6","6","614","206 Senior","6","6","0.234","","0.631","11.759","9","440.324","5","43.27","41.599","36.791","4.5","0"
"Ryan Long","7","7","27","206 Senior","8","8","0.278","","0.909","17.13","9","445.695","8","43.548","41.334","36.348","4.5","0"
"Gavin Walker","8","8","918","206 Senior","9","9","0.984","","1.893","29.888","9","458.453","7","44.532","40.42","35.336","4.5","0"
"Chris Millar","9","9","214","206 Senior","7","7","0.128","","2.021","16.641","9","445.206","9","44.66","40.305","36.388","4.5","0"
"Curt Goodson","10","10","647","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mackenzie Cullum","11","11","677","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
