"Event ID","Event Name","Started At","Ended At"
"343-552-2147485093-20220306","Winter Race #9","2022-03-06 16:25:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485099","LO206 JR 2","1073747004","Heat","Race","2022-03-06 18:00:00 UTC","2022-03-06 18:07:49 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-9-2022/results/1073747004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giovanni Santora","1","1","8","LO206 JR2","2","2","","","","0","10","436.673","8","43.141","58.413","57.709","7.0","0"
"Jacob Longenecker","2","2","3","LO206 JR2","4","4","0.224","","0.224","0.224","10","436.897","5","42.951","58.672","57.679","7.0","0"
"Oliver Wolcott","3","3","75","LO206 JR2","1","1","0.129","","0.353","0.353","10","437.026","6","42.869","58.784","57.662","7.0","0"
"Matthew Ruth","4","4","39","LO206 JR2","7","7","1.557","","1.910","1.91","10","438.583","8","43.172","58.371","57.458","7.0","0"
"Noah Jones","5","5","508","LO206 JR2","3","3","0.162","","2.072","2.072","10","438.745","9","43.112","58.452","57.437","7.0","0"
"Summer Joy Haley","6","6","19","LO206 JR2","5","5","0.553","","2.625","2.625","10","439.298","9","43.063","58.519","57.364","7.0","0"
"Jonathon Bischof","7","7","16","LO206 JR2","6","6","0.237","","2.862","2.862","10","439.535","9","43.242","58.277","57.333","7.0","0"
"Simon Hansen","8","8","20","LO206 JR2","8","8","1.053","","3.915","3.915","10","440.588","9","43.284","58.22","57.196","7.0","0"
"Sydney Bowers","9","9","17","LO206 JR2","10","10","3.492","","7.407","7.407","10","444.08","7","43.576","57.83","56.747","7.0","0"
"Max Spilger","10","10","11","LO206 JR2","9","9","5.733","","13.140","13.14","10","449.813","4","43.548","57.867","56.023","7.0","0"
"Julian Lucas","11","11","54","LO206 JR2","12","12","6.456","","19.596","19.596","10","456.269","6","44.446","56.698","55.231","7.0","0"
"Paityn Feyen","12","12","31","LO206 JR2","11","11","0.453","","20.049","20.049","10","456.722","8","44.424","56.726","55.176","7.0","0"
"Kaylee Countryman","13","13","90","LO206 JR2","13","13","9.060","","29.109","29.109","10","465.782","10","45.617","55.243","54.103","7.0","0"
"Cooper Holland","14","14","952","LO206 JR2","14","14","2.255","","31.364","31.364","10","468.037","4","45.415","55.488","53.842","7.0","0"
