"Event ID","Event Name","Started At","Ended At"
"343-552-2147485093-20220306","Winter Race #9","2022-03-06 16:25:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485098","JR 1 NOV","1073747012","Main","Race","2022-03-06 18:02:00 UTC","2022-03-06 18:15:58 UTC","PROVISIONAL","18","https://racehero.io/events/winter-race-9-2022/results/1073747012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Tarango","1","1","7","LO206 JR1 Nov","1","1","","","","0","18","809.291","7","44.399","56.758","56.049","12.6","0"
"Conner Lypka","2","2","4","LO206 JR1 Nov","2","2","4.432","","4.432","4.432","18","813.723","5","44.703","56.372","55.744","12.6","0"
"Jensen Mechelke","3","3","55","LO206 JR1 Nov","10","10","6.396","","10.828","10.828","18","820.119","18","44.595","56.509","55.309","12.6","0"
"Hayden Mears","4","4","13","LO206 JR1 Nov","4","4","0.463","","11.291","11.291","18","820.582","17","44.59","56.515","55.278","12.6","0"
"Florian Bousquet","5","5","12","LO206 JR1 Nov","5","5","9.535","","20.826","20.826","18","830.117","6","45.446","55.45","54.643","12.6","0"
"Theo Bousquet","6","6","0","LO206 JR1 Nov","8","8","0.508","","21.334","21.334","18","830.625","10","45.39","55.519","54.609","12.6","0"
"Trent Kimbrell","7","7","56","LO206 JR1 Nov","7","7","3.662","","24.996","24.996","18","834.287","15","45.737","55.098","54.37","12.6","0"
"Riley Jacks","8","8","188","LO206 JR1 Nov","9","9","0.291","","25.287","25.287","18","834.578","13","45.79","55.034","54.351","12.6","0"
"Tyson Underwood","9","9","99","LO206 JR1 Nov","3","3","0.231","","25.518","25.518","18","834.809","9","44.767","56.291","54.336","12.6","0"
"Luke Annunziata","10","10","15","LO206 JR1 Nov","6","6","2 Laps","","2 Laps","24.806","16","834.097","3","45.589","55.276","48.34","11.2","0"
