"Event ID","Event Name","Started At","Ended At"
"343-552-2147485093-20220306","Winter Race #9","2022-03-06 16:25:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485096","Heavy Master","1073746992","Qualifying","Qualifying","2022-03-06 17:54:00 UTC","2022-03-06 18:53:01 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-9-2022/results/1073746992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Heavy","1","1","","","","0","6","314.532","3","44.551","56.564","48.071","4.199999999999999","0"
"Nathan Haney","2","2","20","LO206 Heavy","5","5","0.308","","0.308","1 Lap","5","282.083","5","44.859","56.176","44.668","3.5","0"
"Bradly Jacks","3","3","17","LO206 Heavy","3","3","0.035","","0.343","6.005","6","320.537","2","44.894","56.132","47.171","4.199999999999999","0"
"David Hilburn","4","4","26","LO206 Heavy","7","6","0.115","","0.458","20.395","6","334.927","3","45.009","55.989","45.144","4.199999999999999","0"
"Thierry Bousquet","5","5","28","LO206 Heavy","13","7","0.208","","0.666","1 Lap","5","312.555","4","45.217","55.731","40.313","3.5","0"
"Juvenal Junior Mendez","6","6","15","LO206 Heavy","2","2","0.007","","0.673","7.92","6","322.452","2","45.224","55.723","46.891","4.199999999999999","0"
"Rich Bowen","7","1","86","LO206 Mast","6","1","0.070","","0.743","0","5","289.13","5","45.294","55.637","43.579","3.5","0"
"Allan Rodrigue","8","2","63","LO206 Mast","11","4","0.088","","0.831","16.328","5","305.458","4","45.382","55.529","41.25","3.5","0"
"James Wolcott","9","7","31","LO206 Heavy","14","8","0.057","","0.888","2.66","5","317.192","4","45.439","55.459","39.724","3.5","0"
"Ian Dunbar","10","3","16","LO206 Mast","9","3","0.377","","1.265","14.905","5","304.035","3","45.816","55.003","41.443","3.5","0"
"Tyler Jones","11","8","57","LO206 Heavy","4","4","0.125","","1.390","18.587","6","333.119","5","45.941","54.853","45.389","4.199999999999999","0"
"Lewis Berlap","12","1","0X","Masters","10","1","0.313","","1.703","0","5","314.454","2","46.254","54.482","40.069","3.5","0"
"Anthony Graziano","13","4","22","LO206 Mast","8","2","0.270","","1.973","16.191","5","305.321","5","46.524","54.166","41.268","3.5","0"
"Bernie Lacotta","14","5","47","LO206 Mast","12","5","0.171","","2.144","27.897","5","317.027","5","46.695","53.967","39.744","3.5","0"
