"Event ID","Event Name","Started At","Ended At"
"343-552-2147485093-20220306","Winter Race #9","2022-03-06 16:25:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485100","LO206 SR","1073747016","Main","Race","2022-03-06 18:03:00 UTC","2022-03-06 18:16:44 UTC","PROVISIONAL","18","https://racehero.io/events/winter-race-9-2022/results/1073747016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","73","LO206 Sr","2","2","","","","0","18","791.592","12","43.504","57.926","57.302","12.6","0"
"Landon Bily","2","1","7","LO206 Sr","1","1","0.097","","0.097","0","18","791.689","13","43.436","58.016","57.295","12.6","0"
"Jonathan Neudorf","3","2","95","LO206 Sr","8","8","10.610","","10.707","10.707","18","802.299","6","43.908","57.393","56.538","12.6","0"
"Raphael Krausse","4","3","34","LO206 Sr","6","6","0.214","","10.921","10.921","18","802.513","4","44.081","57.167","56.522","12.6","0"
"Sean Santostefano","5","4","99","LO206 Sr","3","3","5.275","","16.196","16.196","18","807.788","14","44.429","56.72","56.153","12.6","0"
"Richard Cordova","6","5","75","LO206 Sr","4","4","0.276","","16.472","16.472","18","808.064","11","44.301","56.884","56.134","12.6","0"
"Giovanni Perez DAmico","7","6","111","LO206 Sr","5","5","1.656","","18.128","18.128","18","809.72","9","44.527","56.595","56.019","12.6","0"
"Clara Hill","8","7","14","LO206 Sr","7","7","0.137","","18.265","18.265","18","809.857","4","44.49","56.642","56.01","12.6","0"
"Nick Strietzel","9","8","0","LO206 Sr","11","11","2.550","","20.815","20.815","18","812.407","13","44.331","56.845","55.834","12.6","0"
"David Haraldsen","10","9","32","LO206 Sr","9","9","2.146","","22.961","22.961","18","814.553","10","44.565","56.547","55.687","12.6","0"
"Melanie Giarrusso","11","10","9X","LO206 Sr","12","12","1 Lap","","1 Lap","15.223","17","806.815","17","46.525","54.164","53.098","11.899999999999999","0"
"Jerry Woodruff","12","11","55","LO206 Sr","10","10","9.563","","1 Lap","24.786","17","816.378","9","46.919","53.71","52.476","11.899999999999999","0"
