"Event ID","Event Name","Started At","Ended At"
"343-552-2147485093-20220306","Winter Race #9","2022-03-06 16:25:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485100","LO206 SR","1073747005","Heat","Race","2022-03-06 18:00:00 UTC","2022-03-06 18:08:01 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-9-2022/results/1073747005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","LO206 Sr","2","2","","","","0","10","440.327","8","43.512","57.915","57.23","7.0","0"
"Micah Hendricks","2","1","73","LO206 Sr","1","1","0.135","","0.135","0","10","440.462","7","43.547","57.869","57.213","7.0","0"
"Raphael Krausse","3","2","34","LO206 Sr","3","3","6.389","","6.524","6.389","10","446.851","5","43.941","57.35","56.395","7.0","0"
"Richard Cordova","4","3","75","LO206 Sr","5","5","2.622","","9.146","9.011","10","449.473","8","44.45","56.693","56.066","7.0","0"
"Sean Santostefano","5","4","99","LO206 Sr","7","7","0.393","","9.539","9.404","10","449.866","7","44.396","56.762","56.017","7.0","0"
"Giovanni Perez DAmico","6","5","111","LO206 Sr","6","6","0.837","","10.376","10.241","10","450.703","5","44.473","56.664","55.913","7.0","0"
"Clara Hill","7","6","14","LO206 Sr","9","9","2.891","","13.267","13.132","10","453.594","10","44.631","56.463","55.556","7.0","0"
"Nick Strietzel","8","7","0","LO206 Sr","12","12","0.202","","13.469","13.334","10","453.796","8","44.238","56.965","55.532","7.0","0"
"David Haraldsen","9","8","32","LO206 Sr","8","8","3.483","","16.952","16.817","10","457.279","7","44.802","56.247","55.109","7.0","0"
"Jonathan Neudorf","10","9","95","LO206 Sr","4","4","0.416","","17.368","17.233","10","457.695","5","44.03","57.234","55.058","7.0","0"
"Melanie Giarrusso","11","10","9X","LO206 Sr","11","11","15.304","","32.672","32.537","10","472.999","6","46.306","54.421","53.277","7.0","0"
"Jerry Woodruff","12","11","55","LO206 Sr","10","10","5.171","","37.843","37.708","10","478.17","10","46.961","53.662","52.701","7.0","0"
