"Event ID","Event Name","Started At","Ended At"
"343-552-2147485093-20220306","Winter Race #9","2022-03-06 16:25:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485096","Heavy Master","1073747010","Main","Race","2022-03-06 18:01:00 UTC","2022-03-06 18:15:13 UTC","PROVISIONAL","18","https://racehero.io/events/winter-race-9-2022/results/1073747010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Heavy","1","1","","","","0","18","806.228","6","44.532","56.589","56.262","12.6","0"
"Nathan Haney","2","2","20","LO206 Heavy","2","2","0.105","","0.105","0.105","18","806.333","8","44.408","56.747","56.255","12.6","0"
"Bradly Jacks","3","3","17","LO206 Heavy","3","3","4.154","","4.259","4.259","18","810.487","7","44.553","56.562","55.966","12.6","0"
"David Hilburn","4","4","26","LO206 Heavy","4","4","1.731","","5.990","5.99","18","812.218","7","44.583","56.524","55.847","12.6","0"
"Juvenal Junior Mendez","5","5","15","LO206 Heavy","5","5","2.969","","8.959","8.959","18","815.187","3","44.643","56.448","55.644","12.6","0"
"Thierry Bousquet","6","6","28","LO206 Heavy","6","6","2.167","","11.126","11.126","18","817.354","4","44.994","56.007","55.496","12.6","0"
"James Wolcott","7","7","31","LO206 Heavy","7","7","6.710","","17.836","17.836","18","824.064","6","45.318","55.607","55.044","12.6","0"
"Rich Bowen","8","1","86","LO206 Mast","9","1","4.112","","21.948","0","18","828.176","7","45.156","55.807","54.771","12.6","0"
"Ian Dunbar","9","2","16","LO206 Mast","12","4","1.218","","23.166","1.218","18","829.394","8","45.035","55.956","54.691","12.6","0"
"Allan Rodrigue","10","3","63","LO206 Mast","10","2","4.308","","27.474","5.526","18","833.702","7","45.282","55.651","54.408","12.6","0"
"Tyler Jones","11","8","57","LO206 Heavy","8","8","0.981","","28.455","28.455","18","834.683","13","45.776","55.051","54.344","12.6","0"
"Louis Verloop","12","1","0X","Masters","13","1","7.013","","35.468","0","18","841.696","13","45.695","55.148","53.891","12.6","0"
"Anthony Graziano","13","4","22","LO206 Mast","11","3","8.674","","44.142","22.194","18","850.37","7","45.886","54.919","53.341","12.6","0"
