"Event ID","Event Name","Started At","Ended At"
"343-552-2147485093-20220306","Winter Race #9","2022-03-06 16:25:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485098","JR 1 NOV","1073746985","Warm Up","Qualifying","2022-03-06 16:33:00 UTC","2022-03-06 17:16:44 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-9-2022/results/1073746985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Conner Lypka","1","1","4","LO206 JR1 Nov","3","3","","","","0","6","335.339","5","45.137","55.83","45.089","4.199999999999999","0"
"Jensen Mechelke","2","2","55","LO206 JR1 Nov","10","10","0.062","","0.062","9.474","6","344.813","3","45.199","55.753","43.85","4.199999999999999","0"
"Hayden Mears","3","3","13","LO206 JR1 Nov","9","9","0.009","","0.071","10.421","6","345.76","5","45.208","55.742","43.73","4.199999999999999","0"
"Lucas Tarango","4","4","7","LO206 JR1 Nov","1","1","0.016","","0.087","0 Laps","6","322.039","6","45.224","55.723","46.951","4.199999999999999","0"
"Tyson Underwood","5","5","99","LO206 JR1 Nov","4","4","0.120","","0.207","1.127","6","336.466","6","45.344","55.575","44.938","4.199999999999999","0"
"Luke Annunziata","6","6","15","LO206 JR1 Nov","8","8","0.396","","0.603","9.723","6","345.062","5","45.74","55.094","43.818","4.199999999999999","0"
"Trent Kimbrell","7","7","56","LO206 JR1 Nov","6","6","0.776","","1.379","9.355","6","344.694","6","46.516","54.175","43.865","4.199999999999999","0"
"Riley Jacks","8","8","188","LO206 JR1 Nov","7","7","0.053","","1.432","10.166","6","345.505","5","46.569","54.113","43.762","4.199999999999999","0"
"Theo Bousquet","9","9","0","LO206 JR1 Nov","5","5","0.118","","1.550","7.223","6","342.562","6","46.687","53.976","44.138","4.199999999999999","0"
"Florian Bousquet","10","10","12","LO206 JR1 Nov","2","2","0.185","","1.735","3 Laps","3","200.312","3","46.872","53.763","37.741","2.0999999999999996","0"
