"Event ID","Event Name","Started At","Ended At"
"343-552-2147485093-20220306","Winter Race #9","2022-03-06 16:25:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485098","JR 1 NOV","1073746994","Qualifying","Qualifying","2022-03-06 17:56:00 UTC","2022-03-06 18:34:41 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-9-2022/results/1073746994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Conner Lypka","1","1","4","LO206 JR1 Nov","6","6","","","","0","6","338.247","6","44.367","56.799","44.701","4.199999999999999","0"
"Lucas Tarango","2","2","7","LO206 JR1 Nov","2","2","0.133","","0.133","0 Laps","6","321.638","5","44.5","56.629","47.009","4.199999999999999","0"
"Jensen Mechelke","3","3","55","LO206 JR1 Nov","1","1","0.121","","0.254","0 Laps","6","315.08","4","44.621","56.476","47.988","4.199999999999999","0"
"Hayden Mears","4","4","13","LO206 JR1 Nov","4","4","0.176","","0.430","0 Laps","6","332.47","5","44.797","56.254","45.478","4.199999999999999","0"
"Tyson Underwood","5","5","99","LO206 JR1 Nov","3","3","0.139","","0.569","0 Laps","6","327.554","5","44.936","56.08","46.16","4.199999999999999","0"
"Riley Jacks","6","6","188","LO206 JR1 Nov","10","10","0.050","","0.619","1 Lap","5","313.692","4","44.986","56.017","40.167","3.5","0"
"Luke Annunziata","7","7","15","LO206 JR1 Nov","7","7","0.565","","1.184","1 Lap","5","301.208","4","45.551","55.323","41.832","3.5","0"
"Trent Kimbrell","8","8","56","LO206 JR1 Nov","5","5","0.670","","1.854","1 Lap","5","300.255","5","46.221","54.521","41.964","3.5","0"
"Theo Bousquet","9","9","0","LO206 JR1 Nov","9","9","0.084","","1.938","1 Lap","5","312.3","5","46.305","54.422","40.346","3.5","0"
"Florian Bousquet","10","10","12","LO206 JR1 Nov","8","8","0.288","","2.226","1 Lap","5","310.527","5","46.593","54.085","40.576","3.5","0"
