"Event ID","Event Name","Started At","Ended At"
"343-552-2147485093-20220306","Winter Race #9","2022-03-06 16:25:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485096","Heavy Master","1073747001","Heat","Race","2022-03-06 17:59:00 UTC","2022-03-06 18:07:01 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-9-2022/results/1073747001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Heavy","1","1","","","","0","10","448.976","8","44.497","56.633","56.128","7.0","0"
"Nathan Haney","2","2","20","LO206 Heavy","2","2","0.163","","0.163","0.163","10","449.139","8","44.475","56.661","56.107","7.0","0"
"Bradly Jacks","3","3","17","LO206 Heavy","4","4","2.404","","2.567","2.567","10","451.543","4","44.685","56.395","55.809","7.0","0"
"David Hilburn","4","4","26","LO206 Heavy","3","3","0.394","","2.961","2.961","10","451.937","6","44.433","56.715","55.76","7.0","0"
"Juvenal Junior Mendez","5","5","15","LO206 Heavy","5","5","1.817","","4.778","4.778","10","453.754","3","44.748","56.315","55.537","7.0","0"
"Thierry Bousquet","6","6","28","LO206 Heavy","6","6","0.857","","5.635","5.635","10","454.611","5","44.858","56.177","55.432","7.0","0"
"Rich Bowen","7","1","86","LO206 Mast","9","1","9.975","","15.610","0","10","464.586","7","45.123","55.847","54.242","7.0","0"
"Tyler Jones","8","7","57","LO206 Heavy","7","7","0.929","","16.539","16.539","10","465.515","10","45.926","54.871","54.134","7.0","0"
"Allan Rodrigue","9","2","63","LO206 Mast","10","2","0.158","","16.697","1.087","10","465.673","4","45.269","55.667","54.115","7.0","0"
"James Wolcott","10","8","31","LO206 Heavy","8","8","6.109","","22.806","22.806","10","471.782","4","45.584","55.283","53.415","7.0","0"
"Louis Verloop","11","1","0X","Masters","14","1","2.938","","25.744","0","10","474.72","5","45.741","55.093","53.084","7.0","0"
"Anthony Graziano","12","3","22","LO206 Mast","12","4","0.797","","26.541","10.931","10","475.517","10","45.854","54.957","52.995","7.0","0"
"Ian Dunbar","13","4","16","LO206 Mast","11","3","5.407","","31.948","16.338","10","480.924","7","45.145","55.82","52.399","7.0","0"
"Bernie Lacotta","14","5","47","LO206 Mast","13","5","7 Laps","","7 Laps","7 Laps","3","152.344","3","46.518","54.173","49.625","2.0999999999999996","0"
