"Event ID","Event Name","Started At","Ended At"
"343-552-2147485093-20220306","Winter Race #9","2022-03-06 16:25:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485100","LO206 SR","1073746987","Warm Up","Qualifying","2022-03-06 16:35:00 UTC","2022-03-06 17:29:14 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-9-2022/results/1073746987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","73","LO206 Sr","2","2","","","","0","4","219.639","4","43.63","57.758","45.893","2.8","0"
"Landon Bily","2","1","7","LO206 Sr","3","3","0.244","","0.244","0","6","312.111","4","43.874","57.437","48.444","4.2","0"
"Raphael Krausse","3","2","34","LO206 Sr","1","1","0.197","","0.441","0 Laps","6","309.592","3","44.071","57.18","48.838","4.2","0"
"Jonathan Neudorf","4","3","95","LO206 Sr","5","5","0.248","","0.689","13.841","6","325.952","5","44.319","56.86","46.387","4.2","0"
"Giovanni Perez DAmico","5","4","111","LO206 Sr","7","7","0.398","","1.087","18.665","6","330.776","6","44.717","56.354","45.711","4.2","0"
"Richard Cordova","6","5","75","LO206 Sr","8","8","0.026","","1.113","18.228","6","330.339","4","44.743","56.322","45.771","4.2","0"
"Nick Strietzel","7","6","0","LO206 Sr","9","9","0.110","","1.223","22.079","6","334.19","5","44.853","56.184","45.244","4.2","0"
"Sean Santostefano","8","7","99","LO206 Sr","4","4","0.283","","1.506","11.764","6","323.875","4","45.136","55.831","46.685","4.2","0"
"Clara Hill","9","8","14","LO206 Sr","12","12","0.421","","1.927","1 Lap","5","306.924","5","45.557","55.315","41.053","3.5","0"
"David Haraldsen","10","9","32","LO206 Sr","11","11","0.897","","2.824","1 Lap","5","308.117","5","46.454","54.247","40.894","3.5","0"
"Jerry Woodruff","11","10","55","LO206 Sr","6","6","0.952","","3.776","33.608","6","345.719","5","47.406","53.158","43.735","4.2","0"
"Melanie Giarrusso","12","11","9X","LO206 Sr","10","10","0.580","","4.356","1 Lap","5","310.102","3","47.986","52.515","40.632","3.5","0"
