"Event ID","Event Name","Started At","Ended At"
"343-552-2147485093-20220306","Winter Race #9","2022-03-06 16:25:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485099","LO206 JR 2","1073747013","Main","Race","2022-03-06 18:02:00 UTC","2022-03-06 18:15:43 UTC","PROVISIONAL","18","https://racehero.io/events/winter-race-9-2022/results/1073747013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Longenecker","1","1","3","LO206 JR2","2","2","","","","0","18","784.9","12","43.096","58.474","57.791","12.6","0"
"Matthew Ruth","2","2","39","LO206 JR2","4","4","0.140","","0.140","0.14","18","785.04","4","43.078","58.499","57.78","12.6","0"
"Jonathon Bischof","3","3","16","LO206 JR2","7","7","0.341","","0.481","0.481","18","785.381","12","43.128","58.431","57.755","12.6","0"
"Simon Hansen","4","4","20","LO206 JR2","8","8","0.128","","0.609","0.609","18","785.509","15","43.121","58.44","57.746","12.6","0"
"Giovanni Santora","5","5","8","LO206 JR2","1","1","0.118","","0.727","0.727","18","785.627","16","43.055","58.53","57.737","12.6","0"
"Noah Jones","6","6","508","LO206 JR2","5","5","0.185","","0.912","0.912","18","785.812","6","43.191","58.345","57.724","12.6","0"
"Summer Joy Haley","7","7","19","LO206 JR2","6","6","0.178","","1.090","1.09","18","785.99","9","43.223","58.302","57.711","12.6","0"
"Max Spilger","8","8","11","LO206 JR2","9","9","9.191","","10.281","10.281","18","795.181","9","43.739","57.614","57.044","12.6","0"
"Sydney Bowers","9","9","17","LO206 JR2","10","10","0.269","","10.550","10.55","18","795.45","9","43.668","57.708","57.024","12.6","0"
"Julian Lucas","10","10","54","LO206 JR2","12","12","16.168","","26.718","26.718","18","811.618","9","44.409","56.745","55.888","12.6","0"
"Paityn Feyen","11","11","31","LO206 JR2","11","11","10.278","","36.996","36.996","18","821.896","9","44.614","56.485","55.189","12.6","0"
"Kaylee Countryman","12","12","90","LO206 JR2","13","13","6 Laps","","6 Laps","6 Laps","12","562.11","12","45.638","55.217","53.797","8.399999999999999","0"
"Cooper Holland","13","13","952","LO206 JR2","14","14","2 Laps","","8 Laps","8 Laps","10","474.484","5","45.463","55.43","53.11","7.0","0"
"Oliver Wolcott","14","14","75","LO206 JR2","3","3","5 Laps","","13 Laps","13 Laps","5","220.385","4","43.144","58.409","57.173","3.5","0"
