"Event ID","Event Name","Started At","Ended At"
"343-552-2147485093-20220306","Winter Race #9","2022-03-06 16:25:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485098","JR 1 NOV","1073747003","Heat","Race","2022-03-06 17:59:00 UTC","2022-03-06 18:06:57 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-9-2022/results/1073747003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Conner Lypka","1","1","4","LO206 JR1 Nov","1","1","","","","0","10","453.965","10","44.619","56.478","55.511","7.0","0"
"Lucas Tarango","2","2","7","LO206 JR1 Nov","2","2","0.294","","0.294","0.294","10","454.259","10","44.79","56.263","55.475","7.0","0"
"Hayden Mears","3","3","13","LO206 JR1 Nov","4","4","0.323","","0.617","0.617","10","454.582","9","44.364","56.803","55.436","7.0","0"
"Tyson Underwood","4","4","99","LO206 JR1 Nov","5","5","1.306","","1.923","1.923","10","455.888","6","44.743","56.322","55.277","7.0","0"
"Luke Annunziata","5","5","15","LO206 JR1 Nov","7","7","14.114","","16.037","16.037","10","470.002","3","45.86","54.95","53.617","7.0","0"
"Florian Bousquet","6","6","12","LO206 JR1 Nov","9","9","0.150","","16.187","16.187","10","470.152","7","45.905","54.896","53.6","7.0","0"
"Theo Bousquet","7","7","0","LO206 JR1 Nov","10","10","0.861","","17.048","17.048","10","471.013","8","45.871","54.937","53.502","7.0","0"
"Trent Kimbrell","8","8","56","LO206 JR1 Nov","8","8","2 Laps","","2 Laps","2 Laps","8","381.06","8","46.297","54.431","52.905","5.6","0"
"Jensen Mechelke","9","9","55","LO206 JR1 Nov","3","3","2 Laps","","4 Laps","4 Laps","6","273.174","4","44.858","56.177","55.349","4.199999999999999","0"
"Riley Jacks","10","10","188","LO206 JR1 Nov","6","6","4 Laps","","8 Laps","8 Laps","2","96.533","2","46.091","54.674","52.21","1.4","0"
