"Event ID","Event Name","Started At","Ended At"
"701-4123-2147484442-20220618","ALZIKRA BHAYANGKARA CUP RACE 2022","2022-06-17 18:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3092","ALZIKRA","4123","SIRKUIT BUKIT PEUSAR TASIKMALYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484471","MINI GP BEGINEER S/D 10 TAHUN","1073742079","FINAL","Race","2022-06-18 09:02:00 UTC","2022-06-18 08:28:44 UTC","PROVISIONAL","4","https://racehero.io/events/alzikra-bhayangkara-cup-race-2022/results/1073742079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"TAMA BOCIL","1","1","49","MINIGP BEGINNER 10 TAHUN","3","3","","","","0","4","336.736","2","82.022","52.669","51.316","4.8","0","TASIKMALAYA","TASIK POCKET BIKE SR LOGAM"
"NABIL ARDIANSYAH","2","2","21B","MINIGP BEGINNER 10 TAHUN","1","1","5.898","","5.898","5.898","4","342.634","2","83.946","51.462","50.433","4.8","0","TASIKMALAYA","TASIK POCKET BIKE HM QUA"
"MIKALENO","3","3","7","MINIGP BEGINNER 10 TAHUN","4","4","6.033","","11.931","11.931","4","348.667","2","85.275","50.66","49.56","4.8","0","BANDUNG","OCKTANE MINIGP RACING SCHOOL CAKRAWALA"
"DAFFA","4","4","26","MINIGP BEGINNER 10 TAHUN","6","6","18.006","","29.937","29.937","4","366.673","4","89.194","48.434","47.126","4.8","0","BANDUNG","OCKTANE MINIGP RACING SCHOOL TRABAS PALEMBANG"
"RAKHA FR","5","5","26B","MINIGP BEGINNER 10 TAHUN","9","9","0.929","","30.866","30.866","4","367.602","4","85.349","50.616","47.007","4.8","0","CIAMIS","TASIK POCKET BIKE PRIMAJAYA MANSIDE GARAGE"
"RANDI ABINAYA","6","6","27B","MINIGP BEGINNER 10 TAHUN","11","11","6.040","","36.906","36.906","4","373.642","3","91.056","47.443","46.247","4.8","0","TASIKMALAYA","TASIK POCKET BIKE"
"M PUTRA PRATAMA","7","7","31","MINIGP BEGINNER 10 TAHUN","5","5","0.326","","37.232","37.232","4","373.968","2","90.835","47.559","46.207","4.8","0","TASIKMALAYA","PBM MINIGP"
"KENZIO ALARIS","8","8","248","MINIGP BEGINNER 10 TAHUN","12","12","0.035","","37.267","37.267","4","374.003","4","91.298","47.318","46.203","4.8","0","BANDUNG","OCKTANE MINIGP RACING SCHOOL PAMUNGKAS LAW OFFICE"
"M ALEZA FIRMANSYAH","9","9","33B","MINIGP BEGINNER 10 TAHUN","2","2","3.711","","40.978","40.978","4","377.714","4","83.215","51.914","45.749","4.8","0","TASIKMALAYA","TASIK POCKET BIKE ACB SR LOGAM DRC EXHAUST"
"REYS RACING","10","10","138","MINIGP BEGINNER 10 TAHUN","8","8","0.118","","41.096","41.096","4","377.832","4","88.239","48.958","45.735","4.8","0","BANJAR","TASIK POCKET BIKE X YANS JAYA"
"HANIN CHINONK","11","11","19","MINIGP BEGINNER 10 TAHUN","13","13","8.605","","49.701","49.701","4","386.437","3","91.547","47.189","44.716","4.8","0","BANDUNG","OCKTANE MINIGP RACING SCHOOL"
"FATHAN MUHAMAD","12","12","512","MINIGP BEGINNER 10 TAHUN","7","7","1 Lap","","1 Lap","1 Lap","3","327.827","1","91.396","47.267","39.533","3.5999999999999996","0","TASIKMALAYA","TASIK POCKET BIKE ACB SR LOGAM"
"NAZRIL RS","13","13","119","MINIGP BEGINNER 10 TAHUN","10","10","39.338","","1 Lap","30.429","3","367.165","2","119.567","36.13","35.297","3.5999999999999996","0","POCKET BIKE TASIKMALAYA"
"NAZRIL NR","14","14","303","MINIGP BEGINNER 10 TAHUN","14","","2 Laps","","3 Laps","3 Laps","1","198.956","1","194.897","22.166","21.713","1.2","0","TASIKMALAYA","TASIK POCKET BIKE ACB SR LOGAM"
"ABYAN RADINKA","15","15","15","MINIGP BEGINNER 10 TAHUN","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","OCKTANE MINIGP RACING SCHOOL"
