"Event ID","Event Name","Started At","Ended At"
"701-4123-2147484442-20220618","ALZIKRA BHAYANGKARA CUP RACE 2022","2022-06-17 18:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3092","ALZIKRA","4123","SIRKUIT BUKIT PEUSAR TASIKMALYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468","SCOOTER TU OPEN","1073742073","QP","Qualifying","2022-06-18 08:44:00 UTC","2022-06-18 01:46:05 UTC","PROVISIONAL","7","https://racehero.io/events/alzikra-bhayangkara-cup-race-2022/results/1073742073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"HUSNA DOTCOM","1","1","266","VESPA OPEN","14","","","","","0","7","455.842","6","66.87","64.603","66.339","8.4","0","TASIKMALAYA","H 13 B SCOOTER TUNING FT KS 266"
"AGNI HERTON","2","2","379","VESPA OPEN","17","","1.280","","1.280","4 Laps","3","259.558","3","68.15","63.39","49.931","3.5999999999999996","0","BATU KARAS","PRIVATER"
"ITANG YUNAS","3","3","159","VESPA OPEN","15","","0.258","","1.538","3.37","7","459.212","5","68.408","63.151","65.852","8.4","0","TASIKMALAYA","GALUNGGUNG JAYA BERKAH MOTOR KOH AJAY"
"DEVIN NASTAZIO","4","4","144","VESPA OPEN","13","","0.884","","2.422","0 Laps","7","453.18","4","69.292","62.345","66.728","8.4","0","CIANJUR","ZONA VESPA H1 TECH RACING"
"AHMAD BLACK","5","5","40","VESPA OPEN","3","","0.070","","2.492","0.802","7","456.644","5","69.362","62.282","66.222","8.4","0","CIMAHI","ESR S2RM PANGANDARAN"
"M SALMAN","6","6","151B","VESPA OPEN","7","","0.312","","2.804","11.306","7","467.148","7","69.674","62.003","64.733","8.4","0","BANDUNG","PRIVATER"
"S WANANDI","7","7","191","VESPA OPEN","16","","0.059","","2.863","2 Laps","5","434.252","4","69.733","61.951","49.741","6.0","0","TASIKMALAYA","VESTOR 168 FT LOTECH FT KOBONG SPEED 266"
"ARJUN AGARA","8","8","56","VESPA OPEN","12","","0.451","","3.314","12.16","7","468.002","4","70.184","61.552","64.615","8.4","0","TASIKMALAYA","VRPSAUNG NGEBUT PANGANDARAN"
"PUTRA PA","9","9","122","VESPA OPEN","9","","0.113","","3.427","2 Laps","5","313.468","4","70.297","61.454","68.907","6.0","0","KAB BANDUNG","ASHOY X KPM CORP"
"ILMA AKA","10","10","113","VESPA OPEN","5","","0.601","","4.028","1 Lap","6","406.37","6","70.898","60.933","63.784","7.199999999999999","0","GARUT","BDK EHSAN MEGA PROPERTINDO"
"ANWAR AWAY","11","11","103","VESPA OPEN","1","","0.643","","4.671","0 Laps","7","451.667","6","71.541","60.385","66.952","8.4","0","CIPANAS","GRS KUNINGAN"
"HERO HENDI","12","12","25","VESPA OPEN","2","","0.033","","4.704","3 Laps","4","232.111","4","71.574","60.357","74.447","4.8","0","PURWAKARTA","PRIVATER"
"FEBY REBING","13","13","244","VESPA OPEN","10","","0.623","","5.327","1 Lap","6","402.434","6","72.197","59.836","64.408","7.199999999999999","0","BANDUNG","VESTOR 168 FT LOTECH"
"TETEN KOTEN","14","14","99","VESPA OPEN","6","","0.584","","5.911","6.074","7","461.916","2","72.781","59.356","65.466","8.4","0","TASIKMALAYA","GARAGE 99 TETEN KOTEN SQUAD TASIK NEED SUPPORT"
"RIO ADI","15","15","137","VESPA OPEN","8","","3.058","","8.969","15.395","6","471.237","4","75.839","56.963","55.004","7.199999999999999","0","BANDUNG","QUEEN 82 PRINCES CARWASH"
"ELVAN BANDAWANGSA","16","16","226","VESPA OPEN","11","","23.251","","32.220","5 Laps","2","128.553","2","99.09","43.597","67.21","2.4","0","TASIKMALAYA","BSS SCOOTER RACING"
"HISYAM JULIAN","17","17","123","VESPA OPEN","4","","1:20.464","","1:52.684","5 Laps","2","197.85","2","179.554","24.06","43.669","2.4","0","MAJALENGKA","RJ SCOOTER RACING TSM SCOOTER RACING"
