"Event ID","Event Name","Started At","Ended At"
"701-4123-2147484442-20220618","ALZIKRA BHAYANGKARA CUP RACE 2022","2022-06-17 18:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3092","ALZIKRA","4123","SIRKUIT BUKIT PEUSAR TASIKMALYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484463","MATIC 150 TU OPEN (POINT)","1073742068","QP","Qualifying","2022-06-18 08:00:00 UTC","2022-06-18 08:43:35 UTC","PROVISIONAL","7","https://racehero.io/events/alzikra-bhayangkara-cup-race-2022/results/1073742068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AZI JIHAD","1","1","134","","8","","","","","0","6","423.89","5","61.651","70.072","61.148","7.199999999999999","0"
"ROBBY RIZALDI","2","2","90","","9","","0.295","","0.295","29.972","6","453.862","3","61.946","69.738","57.11","7.199999999999999","0"
"ASEP BEDUN","3","3","156","","4","","0.498","","0.793","-1 Laps","7","397.398","4","62.444","69.182","76.095","8.4","0"
"NURION CS","4","4","73","","7","","0.450","","1.243","38.637","6","462.527","6","62.894","68.687","56.04","7.199999999999999","0","GARUT"
"RIO ADI","5","5","137","","3","","0.061","","1.304","-1 Laps","7","398.416","7","62.955","68.62","75.901","8.4","0"
"RIDWAN FAUZAN","6","6","152","","6","","0.300","","1.604","0 Laps","6","379.375","4","63.255","68.295","68.323","7.199999999999999","0"
"HUSNA DOTCOM","7","7","266","","2","","0.484","","2.088","-1 Laps","7","401.169","5","63.739","67.776","75.38","8.4","0"
"ITANG YUNAS","8","8","159","","11","","0.110","","2.198","6.899","6","430.789","3","63.849","67.66","60.169","7.199999999999999","0"
"SURYA UYA KUYA","9","9","68","","1","","0.571","","2.769","1 Lap","5","278.858","3","64.42","67.06","77.459","6.0","0"
"AGUS CHIKEN","10","10","148","","10","","0.611","","3.380","1 Lap","5","366.534","5","65.031","66.43","58.93","6.0","0"
"WILDAN","11","11","97","","5","","11.449","","14.829","3 Laps","3","308.109","2","76.48","56.485","42.063","3.5999999999999996","0"
