"Event ID","Event Name","Started At","Ended At"
"701-4123-2147484442-20220618","ALZIKRA BHAYANGKARA CUP RACE 2022","2022-06-17 18:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3092","ALZIKRA","4123","SIRKUIT BUKIT PEUSAR TASIKMALYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484454","RX KING 140 TU OPEN (POINT)","1073742111","FINAL OK","Race","2022-06-19 06:16:00 UTC","2022-06-19 06:28:59 UTC","PROVISIONAL","15","https://racehero.io/events/alzikra-bhayangkara-cup-race-2022/results/1073742111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"REYNALDI PRADANA","1","1","171","RX KING 140 TU OPEN","2","2","","","","0","15","703.663","5","60.67","71.205","92.09","18.0","0","TANGERANG","STREETWELL AHRS HB RACING"
"TEDY PERMANA","2","2","03","RX KING 140 TU OPEN","1","1","0.065","","0.065","0.065","15","703.728","5","60.593","71.295","92.081","18.0","0","KOTA BEKASI","CV PUTRA HARAPAN MS GLOW PAMEKASAN MADURA"
"ADLY M TAUFIK","3","3","225","RX KING 140 TU OPEN","4","4","7.005","","7.070","7.07","15","710.733","2","60.849","70.995","91.173","18.0","0","SUBANG","B23 STARJAYA RACING BOY ANIMUZ X WEAR"
"AZI ZIHAD","4","4","134","RX KING 140 TU OPEN","5","5","6.886","","13.956","13.956","15","717.619","3","61.299","70.474","90.299","18.0","0","TASIKMALAYA","IWAK BALAP KATE MOTOR MABOER"
"HUSNA DOTCOM","5","5","266","RX KING 140 TU OPEN","3","3","3.029","","16.985","16.985","15","720.648","3","61.589","70.142","89.919","18.0","0","TASIKMALAYA","ARJUNA 5758 DELPRI SUSPENSION KOBONG SPEED"
"JAFAR MUNIR","6","6","216","RX KING 140 TU OPEN","8","8","5.129","","22.114","22.114","15","725.777","2","61.977","69.703","89.284","18.0","0","SUBANG","ARLEY VERNON PROSTREET DK SUKMA RACING"
"DANNY KEDER","7","7","207","RX KING 140 TU OPEN","9","9","6.642","","28.756","28.756","15","732.419","3","62.409","69.221","88.474","18.0","0","SUBANG","PETROASIA SALUYU SPEED SHOP BENGKEL KAMPUNG"
"ITANG YUNAS","8","8","159","RX KING 140 TU OPEN","7","7","2.164","","30.920","30.92","15","734.583","3","62.657","68.947","88.213","18.0","0","TASIKMALAYA","ZLD 27 JIMAT RACING TEAM"
"ANGGI PERMANA","9","9","158","RX KING 140 TU OPEN","6","6","8.617","","39.537","39.537","15","743.2","3","62.864","68.72","87.191","18.0","0","TASIKMALAYA","PJM EX AMCG SHIELD GARUT"
"ALAN WK","10","10","146","RX KING 140 TU OPEN","11","11","27.462","","1:06.999","1:06.999","15","770.662","6","63.0","68.571","84.084","18.0","0","GARUT","SUCABER H TONI FT D&D RACING TEAM MODAL NEKAD"
"AGNI HERTON","11","11","379","RX KING 140 TU OPEN","10","10","1 Lap","","1 Lap","9.049","14","712.712","1","62.551","69.064","84.859","16.8","0","BATU KARAS","PRIVATER"
"ASEP AO","12","12","239","RX KING 140 TU OPEN","12","12","9 Laps","","10 Laps","10 Laps","5","138.738","1","72.414","59.657","155.689","6.0","0","TASIKMALAYA","NYOLL RACING KOLONG RANJANG"
"OWIE NURHUDA","13","13","21","RX KING 140 TU OPEN","0","","2 Laps","","12 Laps","12 Laps","3","35.582","0","0.0","0.0","364.229","3.5999999999999996","0","BANDUNG","X55 ICE RACING ON 21"
"ATORIX AP","14","14","333","RX KING 140 TU OPEN","0","","8.518","","12 Laps","12 Laps","3","44.1","0","0.0","0.0","293.878","3.5999999999999996","0","PURWOREJO","K2Y NEW DK FH UNPAS"
"ROBI PIDIANTO","15","15","116","RX KING 140 TU OPEN","0","","","","","13 Laps","2","0.0","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","7 CHROME WEXS SPEEDSHOP"
"RONI KURNIAWAN","16","16","151","RX KING 140 TU OPEN","0","","","","","13 Laps","2","0.0","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","DEWI ASIH IJM"
"M. ABID ZIA","17","17","206","RX KING 140 TU OPEN","0","","","","","13 Laps","2","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG"
