"Event ID","Event Name","Started At","Ended At"
"701-4123-2147484442-20220618","ALZIKRA BHAYANGKARA CUP RACE 2022","2022-06-17 18:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3092","ALZIKRA","4123","SIRKUIT BUKIT PEUSAR TASIKMALYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484455","SPORT 2T 150 OPEN (POINT)","1073742091","FINAL","Race","2022-06-19 03:30:00 UTC","2022-06-19 03:44:22 UTC","PROVISIONAL","12","https://racehero.io/events/alzikra-bhayangkara-cup-race-2022/results/1073742091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"JAFAR MUNIR","1","1","216","SPORT 2T 150 TU OPEN","5","5","","","","0","12","743.804","2","61.138","70.66","69.696","14.399999999999999","0","SUBANG","ACHIELLA 121 MOTOR PETUKANGAN ADR VERRUS"
"NURION CS","2","2","73","SPORT 2T 150 TU OPEN","4","4","3.476","","3.476","3.476","12","747.28","4","61.144","70.653","69.372","14.399999999999999","0","GARUT","MALLIMPO RACING TEAM"
"REYNALDI PRADANA","3","3","171","SPORT 2T 150 TU OPEN","2","2","0.046","","3.522","3.522","12","747.326","8","60.107","71.872","69.367","14.399999999999999","0","TANGERANG","KDK GEULIS MOTOR"
"ATORIX AP","4","4","333","SPORT 2T 150 TU OPEN","8","8","3.278","","6.800","6.8","12","750.604","4","61.26","70.519","69.064","14.399999999999999","0","PURWOREJO","K2Y NEW DK FH UNPAS"
"HUSNA DOTCOM","5","5","266","SPORT 2T 150 TU OPEN","7","7","5.668","","12.468","12.468","12","756.272","3","61.644","70.08","68.547","14.399999999999999","0","TASIKMALAYA","ARJUNA 5758 DELPRI SUSPENSION KOBONG SPEED"
"AGNI HERTON","6","6","379","SPORT 2T 150 TU OPEN","9","9","16.665","","29.133","29.133","12","772.937","4","63.433","68.103","67.069","14.399999999999999","0","BATU KARAS","PRIVATER"
"SURYA UYA KUYA","7","7","68","SPORT 2T 150 TU OPEN","10","10","1 Lap","","1 Lap","1 Lap","11","740.447","11","66.431","65.03","64.177","13.2","0","GARUT","ZLS POLICE"
"M. ABIDZIA","8","8","206","SPORT 2T 150 TU OPEN","3","3","6 Laps","","7 Laps","7 Laps","5","313.267","5","61.188","70.602","68.951","6.0","0","SUBANG","HIGTECH PERFORMANCE DEUS MOTORSPORT"
"TEDY PERMANA","9","9","03","SPORT 2T 150 TU OPEN","1","1","2 Laps","","9 Laps","9 Laps","3","297.129","5","63.662","67.858","43.617","3.5999999999999996","0","KOTA BEKASI","CV PUTRA HARAPAN MS GLOW PAMEKASAN MADURA"
"RONI KURNIAWAN","10","10","151","SPORT 2T 150 TU OPEN","6","6","2 Laps","","11 Laps","11 Laps","1","66.969","1","63.829","67.681","64.507","1.2","0","TASIKMALAYA","HMN LEATHER MMS RT"
"ADLY M TAUFIK","11","11","225","SPORT 2T 150 TU OPEN","0","","1 Lap","","12 Laps","12 Laps","0","2.763","0","0.0","0.0","0.0","0.0","0","SUBANG","B23 STARJAYA RACING BOY ANIMUZ X WEAR"
