"Event ID","Event Name","Started At","Ended At"
"701-4123-2147484442-20220618","ALZIKRA BHAYANGKARA CUP RACE 2022","2022-06-17 18:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3092","ALZIKRA","4123","SIRKUIT BUKIT PEUSAR TASIKMALYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","SCOOTER TU PEMULA","1073742074","QP","Qualifying","2022-06-17 18:30:00 UTC","2022-06-18 07:12:14 UTC","PROVISIONAL","7","https://racehero.io/events/alzikra-bhayangkara-cup-race-2022/results/1073742074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"S WANANDI","1","1","191","SCOOTER  PEMULA","12","","","","","0","7","461.978","6","69.019","62.591","65.458","8.4","0","TASIKMALAYA","VESTOR 168 FT LOTECH FT KOBONG SPEED 266"
"DEVIN NASTAZIO","2","2","144","SCOOTER  PEMULA","16","","0.067","","0.067","1 Lap","6","453.658","5","69.086","62.531","57.136","7.199999999999999","0","CIANJUR","ZONA VESPA H1 TECH RACING"
"DADANG MIFTAHUL","3","3","124B","SCOOTER  PEMULA","5","","0.023","","0.090","0 Laps","7","435.769","6","69.109","62.51","69.395","8.4","0","BANJAR","GALUNGGUNG JAYA KANDANG AYAM BSRT"
"ELVAN BANDAWANGSA","4","4","212","SCOOTER  PEMULA","2","","0.632","","0.722","0 Laps","7","443.128","7","69.741","61.943","68.242","8.4","0","TASIKMALAYA","PAJRI MUKENA BDS SCOOTER PROJECT"
"ARJUN AGARA","5","5","56","SCOOTER  PEMULA","13","","0.128","","0.850","0 Laps","7","461.881","5","69.869","61.83","65.471","8.4","0","TASIKMALAYA","VRPSAUNG NGEBUT PANGANDARAN"
"REXY RAYAGUNG","6","6","131","SCOOTER  PEMULA","4","","0.204","","1.054","1 Lap","6","400.109","2","70.073","61.65","64.782","7.199999999999999","0","TASIKMALAYA","GALUNGGUNG JAYA KANDANG AYAM BSRT"
"ADI FAISAL","7","7","173","SCOOTER  PEMULA","3","","0.078","","1.132","0 Laps","7","441.617","5","70.151","61.581","68.476","8.4","0","BANJAR","HB 16 PTRA GIUNG BDS SCOOTER PROJECT"
"KEVIN","8","8","110","SCOOTER  PEMULA","9","","0.599","","1.731","1 Lap","6","378.138","6","70.75","61.06","68.546","7.199999999999999","0","TASIKMALAYA","PRIVATER"
"TETEN KOTEN","9","9","99","SCOOTER  PEMULA","1","","0.555","","2.286","0 Laps","7","444.953","2","71.305","60.585","67.962","8.4","0","TASIKMALAYA","GARAGE 99 TETEN KOTEN SQUAD TASIK NEED SUPPORT"
"DICKY YUX","10","10","82B","SCOOTER  PEMULA","15","","0.213","","2.499","14.442","7","476.42","5","71.518","60.404","63.473","8.4","0","CIAMIS","QUEEN 82 PRINCES CARWASH"
"ADI HARDANI","11","11","59","SCOOTER  PEMULA","7","","0.295","","2.794","38.303","7","500.281","3","71.813","60.156","60.446","8.4","0","PANGANDARAN","BRRT BOGA RASA RACING TEAM"
"BERRY SUTEJA","12","12","121B","SCOOTER  PEMULA","8","","0.933","","3.727","1 Lap","6","391.049","6","72.746","59.385","66.283","7.199999999999999","0","BANDUNG","PRIVATER"
"MIFTAHUL FALLAH","13","13","305","SCOOTER  PEMULA","6","","0.232","","3.959","15.539","7","477.517","4","72.978","59.196","63.328","8.4","0","SUMEDANG","KAMEUMEUT SCOOTER X GARASI 22"
"AGAM RECKY","14","14","157","SCOOTER  PEMULA","14","","0.930","","4.889","1 Lap","6","446.411","5","73.908","58.451","58.063","7.199999999999999","0","BANDUNG","PBM VESPA REGGI"
"MIKO ADAM","15","15","223","SCOOTER  PEMULA","11","","1.018","","5.907","1 Lap","6","447.293","4","74.926","57.657","57.949","7.199999999999999","0","TASIKMALAYA","BSS SCOOTER RACING"
"RICKY ADITIA BAYOH","16","16","309","SCOOTER  PEMULA","10","","5.615","","11.522","2 Laps","5","427.644","2","80.541","53.637","50.509","6.0","0","TASIKMALAYA","CV RH ELECTRON SAHAYUNA VAPE BDS SCOOTER"
