"Event ID","Event Name","Started At","Ended At"
"701-4123-2147484442-20220618","ALZIKRA BHAYANGKARA CUP RACE 2022","2022-06-17 18:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3092","ALZIKRA","4123","SIRKUIT BUKIT PEUSAR TASIKMALYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484471","MINI GP BEGINEER S/D 10 TAHUN","1073742076","QP","Qualifying","2022-06-18 07:43:00 UTC","2022-06-18 01:45:34 UTC","PROVISIONAL","5","https://racehero.io/events/alzikra-bhayangkara-cup-race-2022/results/1073742076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"M ALEZA FIRMANSYAH","1","1","33B","MINIGP BEGINNER 10 TAHUN","9","","","","","0","4","325.689","4","82.81","52.168","53.057","4.8","0","TASIKMALAYA","TASIK POCKET BIKE ACB SR LOGAM DRC EXHAUST"
"TAMA BOCIL","2","2","49","MINIGP BEGINNER 10 TAHUN","10","","0.951","","0.951","8.627","4","334.316","2","83.761","51.575","51.688","4.8","0","TASIKMALAYA","TASIK POCKET BIKE SR LOGAM"
"NABIL ARDIANSYAH","3","3","21B","MINIGP BEGINNER 10 TAHUN","11","","2.362","","3.313","16.03","4","341.719","4","86.123","50.161","50.568","4.8","0","TASIKMALAYA","TASIK POCKET BIKE HM QUA"
"MIKALENO","4","4","7","MINIGP BEGINNER 10 TAHUN","6","","1.135","","4.448","52.231","5","377.92","3","87.258","49.508","57.155","6.0","0","BANDUNG","OCKTANE MINIGP RACING SCHOOL"
"NAZRIL NR","5","5","303","MINIGP BEGINNER 10 TAHUN","12","","2.053","","6.501","28.983","4","354.672","4","89.311","48.37","48.721","4.8","0","TASIKMALAYA","TASIK POCKET BIKE ACB SR LOGAM"
"M PUTRA PRATAMA","6","6","31","MINIGP BEGINNER 10 TAHUN","8","","0.167","","6.668","21.985","4","347.674","4","89.478","48.28","49.702","4.8","0","TASIKMALAYA","PBM MINIGP"
"REYS RACING","7","7","138","MINIGP BEGINNER 10 TAHUN","7","","0.746","","7.414","15.022","4","340.711","3","90.224","47.881","50.717","4.8","0","BANJAR","TASIK POCKET BIKE X YANS JAYA"
"FATHAN MUHAMAD","8","8","512","MINIGP BEGINNER 10 TAHUN","14","","0.292","","7.706","37.372","4","363.061","3","90.516","47.726","47.595","4.8","0","TASIKMALAYA","TASIK POCKET BIKE ACB SR LOGAM"
"KENZO ALARIS","9","9","248","MINIGP BEGINNER 10 TAHUN","4","","0.238","","7.944","55.974","5","381.663","5","90.754","47.601","56.594","6.0","0","BANDUNG","OCKTANE MINIGP RACING SCHOOL"
"RAKHA FR","10","10","26B","MINIGP BEGINNER 10 TAHUN","15","","0.256","","8.200","45.774","4","371.463","2","91.01","47.467","46.519","4.8","0","CIAMIS","TASIK POCKET BIKE PRIMAJAYA MANSIDE GARAGE"
"DAFFA","11","11","26","MINIGP BEGINNER 10 TAHUN","2","","0.445","","8.645","0 Laps","4","289.256","4","91.455","47.236","59.739","4.8","0","BANDUNG","OCKTANE MINIGP RACING SCHOOL"
"ABYAN RADINKA","12","12","15","MINIGP BEGINNER 10 TAHUN","3","","0.690","","9.335","0 Laps","4","291.222","4","92.145","46.883","59.336","4.8","0","BANDUNG","OCKTANE MINIGP RACING SCHOOL"
"RANDI ABINAYA","13","13","27B","MINIGP BEGINNER 10 TAHUN","13","","0.537","","9.872","45.326","4","371.015","3","92.682","46.611","46.575","4.8","0","TASIKMALAYA","TASIK POCKET BIKE"
"HANIN CHINONK","14","14","19","MINIGP BEGINNER 10 TAHUN","5","","0.837","","10.709","1:18.121","5","403.81","4","93.519","46.194","53.491","6.0","0","BANDUNG","OCKTANE MINIGP RACING SCHOOL"
"","15","1","119","","1","","27.544","","38.253","0","4","381.485","4","121.063","35.684","45.297","4.8","0"
