"Event ID","Event Name","Started At","Ended At"
"701-4123-2147484442-20220618","ALZIKRA BHAYANGKARA CUP RACE 2022","2022-06-17 18:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3092","ALZIKRA","4123","SIRKUIT BUKIT PEUSAR TASIKMALYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","BEBEK. 2T 116 STD OPEN (POINT)","1073742087","FINAL","Race","2022-06-19 02:03:00 UTC","2022-06-19 02:16:24 UTC","PROVISIONAL","12","https://racehero.io/events/alzikra-bhayangkara-cup-race-2022/results/1073742087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"RIO ANDRIAN","1","1","65","BBK 2T 116 OPEN","2","2","","","","0","12","749.863","10","61.52","70.221","69.133","14.399999999999999","0","BEKASI","CV PUTRA HARAPAN MS GLOW PAMEKASAN MADURA"
"ADLY M TAUFIK","2","2","225","BBK 2T 116 OPEN","6","6","0.063","","0.063","0.063","12","749.926","10","61.329","70.44","69.127","14.399999999999999","0","SUBANG","CV PUTRA HARAPAN MS GLOW PAMEKASAN MADURA"
"WILDAN","3","3","97.","BBK 2T 116 OPEN","12","12","10.105","","10.168","10.168","12","760.031","7","61.996","69.682","68.208","14.399999999999999","0","TASIKMALAYA","BJM SJ RISE MOTOR"
"REYNALDI PRADANA","4","4","171","BBK 2T 116 OPEN","5","5","0.057","","10.225","10.225","12","760.088","8","62.093","69.573","68.203","14.399999999999999","0","TANGERANG","HDR STRETWELL235"
"TEDY PERMANA","5","5","03","BBK 2T 116 OPEN","1","1","3.179","","13.404","13.404","12","763.267","6","61.493","70.252","67.919","14.399999999999999","0","BEKASI","CV PUTRA HARAPAN MS GLOW PAMEKASAN MADURA"
"HUSNA DOTCOM","6","6","266","BBK 2T 116 OPEN","10","10","1.382","","14.786","14.786","12","764.649","10","62.558","69.056","67.796","14.399999999999999","0","TASIKMALAYA","HAMZAH ITG 100 GROUP RACING KEBUMEN"
"ANGGI PERMANA","7","7","158","BBK 2T 116 OPEN","3","3","3.846","","18.632","18.632","12","768.495","6","62.86","68.724","67.457","14.399999999999999","0","KOTA TASIKMALAYA","HAMZAH ITG 100 GROUP RACING KEBUMEN"
"RENALDI","8","8","127","BBK 2T 116 OPEN","4","4","0.017","","18.649","18.649","12","768.512","5","62.45","69.175","67.455","14.399999999999999","0","TASIKMALAYA","KOREDITS TEAM"
"JAFAR MUNIR","9","9","216","BBK 2T 116 OPEN","9","9","4.300","","22.949","22.949","12","772.812","8","62.563","69.05","67.08","14.399999999999999","0","SUBANG","ARLEY VERNON PROSTREET DK SUKMA RACING"
"ADI BONTOT","10","10","108","BBK 2T 116 OPEN","13","13","20.026","","42.975","42.975","12","792.838","5","64.238","67.25","65.385","14.399999999999999","0","TASIKMALAYA","CMRT RACING TEAM DZWELAI"
"NURION CS","11","11","73","BBK 2T 116 OPEN","11","11","9 Laps","","9 Laps","9 Laps","3","214.669","2","66.287","65.171","60.372","3.5999999999999996","0","GARUT","MALLIMPO RACING TEAM"
"DANNY KEDER","12","12","207","BBK 2T 116 OPEN","7","7","2 Laps","","11 Laps","11 Laps","1","70.948","1","65.813","65.641","60.89","1.2","0","SUBANG","PETROASIA SUBANG RMS BENGKEL KAMPUNG"
"AZI ZIHAD","13","13","134","BBK 2T 116 OPEN","8","8","2.169","","11 Laps","11 Laps","1","73.117","1","67.982","63.546","59.083","1.2","0","TASIKMALAYA","IDUY 24 FADLI MOTOR TASIKMALAYA"
"ROBBY RIZALDI","14","14","90","BBK 2T 116 OPEN","0","","1 Lap","","12 Laps","12 Laps","0","5.116","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","R21 WORKSHOP ADIMAS BAMS EMPUSH PRIVATER RACING"
"BARIQ","15","15","27","BBK 2T 116 OPEN","0","","0.237","","12 Laps","12 Laps","0","5.353","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","AL ZIKRA FZRCK RACING TEAM"
