"Event ID","Event Name","Started At","Ended At"
"701-4123-2147484442-20220618","ALZIKRA BHAYANGKARA CUP RACE 2022","2022-06-17 18:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3092","ALZIKRA","4123","SIRKUIT BUKIT PEUSAR TASIKMALYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484451","BBK. 2T 125 STD OPEN (POINT)","1073742086","FINAL","Race","2022-06-19 07:55:00 UTC","2022-06-19 08:08:20 UTC","PROVISIONAL","12","https://racehero.io/events/alzikra-bhayangkara-cup-race-2022/results/1073742086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"REYNALDI PRADANA","1","1","171","BBK. 2T 125 OPEN","2","2","","","","0","12","741.957","8","60.97","70.855","69.869","14.399999999999999","0","TANGERANG","KDK GEULIS MOTOR"
"ANGGI PERMANA","2","2","158","BBK. 2T 125 OPEN","3","3","0.108","","0.108","0.108","12","742.065","4","61.044","70.769","69.859","14.399999999999999","0","TASIKMALAYA","SI BERRY DOP AP158 BLK"
"TEDY PERMANA","3","3","03","BBK. 2T 125 OPEN","4","4","0.468","","0.576","0.576","12","742.533","8","61.089","70.716","69.815","14.399999999999999","0","BEKASI","CV PUTRA HARAPAN MS GLOW PAMEKASAN MADURA"
"FALLAH ACIL","4","4","117","BBK. 2T 125 OPEN","1","1","6.270","","6.846","6.846","12","748.803","4","61.325","70.444","69.23","14.399999999999999","0","TASIKMALAYA","MORT PUTRA ARS WLM TKRJ JETS"
"NURION CS","5","5","73","BBK. 2T 125 OPEN","10","10","0.188","","7.034","7.034","12","748.991","6","61.076","70.732","69.213","14.399999999999999","0","GARUT","DSR OCH RACING ROLLINGSPEED"
"RONI KURNIAWAN","6","6","151","BBK. 2T 125 OPEN","11","11","5.395","","12.429","12.429","12","754.386","9","61.996","69.682","68.718","14.399999999999999","0","TASIKMALAYA","HMN LEATHER MMS RT"
"HUSNA DOTCOM","7","7","266","BBK. 2T 125 OPEN","8","8","3.061","","15.490","15.49","12","757.447","9","62.036","69.637","68.44","14.399999999999999","0","TASIKMALAYA","ARJUNA 5758 DELPRI SUSPENSION KOBONG SPEED"
"AGOES CHICKEN","8","8","148","BBK. 2T 125 OPEN","18","18","2.516","","18.006","18.006","12","759.963","10","62.421","69.207","68.214","14.399999999999999","0","BANJAR","DAM KUSUMA MAJALENGKA"
"AZI ZIHAD","9","9","134","BBK. 2T 125 OPEN","12","12","0.215","","18.221","18.221","12","760.178","10","62.011","69.665","68.195","14.399999999999999","0","TASIKMALAYA","ASAL OYAG 77 SECOND OUTFIT MEUFFELS GARAGE"
"WILDAN M","10","10","97","BBK. 2T 125 OPEN","6","6","0.771","","18.992","18.992","12","760.949","3","62.492","69.129","68.125","14.399999999999999","0","TASIKMALAYA"
"DANNY KEDER","11","11","207","BBK. 2T 125 OPEN","13","13","1.616","","20.608","20.608","12","762.565","8","62.444","69.182","67.981","14.399999999999999","0","SUBANG","PETROASIA SUBANG RMS BENGKEL KAMPUNG"
"RIO ANDRIAN","12","12","65","BBK. 2T 125 OPEN","5","5","1.111","","21.719","21.719","12","763.676","8","60.738","71.125","67.882","14.399999999999999","0","BEKASI","CV PUTRA HARAPAN MS GLOW PAMEKASAN MADURA"
"BAARIQ GANTENG","13","13","27","BBK. 2T 125 OPEN","14","14","6.383","","28.102","28.102","12","770.059","11","62.836","68.75","67.32","14.399999999999999","0","TASIKMALAYA","AL ZIKRA FZRCKRACING TEAM"
"ADI BONTOT","14","14","108","BBK. 2T 125 OPEN","19","19","3.664","","31.766","31.766","12","773.723","4","62.986","68.587","67.001","14.399999999999999","0","TASIKMALAYA","CV BANYU LAKSANA TANI"
"ASEP BEDUN","15","15","156","BBK. 2T 125 OPEN","16","16","5.966","","37.732","37.732","12","779.689","11","63.468","68.066","66.488","14.399999999999999","0","SUBANG","ONART87 FT PD NUGRAHA JAYA BROILER"
"SURYA UYA KUYA","16","16","68","BBK. 2T 125 OPEN","21","21","0.113","","37.845","37.845","12","779.802","9","63.577","67.949","66.478","14.399999999999999","0","GARUT","ZLS UCU RACING"
"ADLY M TAUFIK","17","17","225","BBK. 2T 125 OPEN","7","7","5 Laps","","5 Laps","5 Laps","7","444.625","4","61.153","70.642","68.012","8.4","0","SUBANG","CV PUTRA HARAPAN MS GLOW PAMEKASAN MADURA"
"HISYAM JULIAN","18","18","123","BBK. 2T 125 OPEN","20","20","2 Laps","","7 Laps","7 Laps","5","341.846","2","64.511","66.965","63.186","6.0","0","MAJALENGKA","DIJAYA 87 UWA TUKUL RACING TEAM"
"JAFAR MUNIR","19","19","216","BBK. 2T 125 OPEN","9","9","1 Lap","","8 Laps","8 Laps","4","254.945","3","61.9","69.79","67.779","4.8","0","SUBANG","DSR OCH RACING ROLLINGSPEED"
"AGNI HERTON","20","20","379","BBK. 2T 125 OPEN","17","17","6.899","","8 Laps","8 Laps","4","261.844","3","62.892","68.689","65.993","4.8","0","BATU KARAS","AGIS MOTOR NURAENI ONART87 OTO KREDIT AFM17"
"ITANG YUNAS","21","21","159","BBK. 2T 125 OPEN","15","15","2 Laps","","10 Laps","10 Laps","2","135.393","2","63.812","67.699","63.814","2.4","0","TASIKMALAYA","ONART87 FT PD NUGRAHA JAYA BROILER"
"DIKI DAYA","22","22","95","BBK. 2T 125 OPEN","22","22","19.365","","10 Laps","10 Laps","2","154.758","2","74.537","57.958","55.829","2.4","0"
