"Event ID","Event Name","Started At","Ended At"
"701-4123-2147484442-20220618","ALZIKRA BHAYANGKARA CUP RACE 2022","2022-06-17 18:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3092","ALZIKRA","4123","SIRKUIT BUKIT PEUSAR TASIKMALYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484454","RX KING 140 TU OPEN (POINT)","1073742059","QP","Qualifying","2022-06-18 06:50:00 UTC","2022-06-18 07:32:18 UTC","PROVISIONAL","10","https://racehero.io/events/alzikra-bhayangkara-cup-race-2022/results/1073742059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"REYNALDI PRADANA","1","1","171","RX KING 140 TU OPEN","3","","","","","0","10","590.868","7","60.735","71.129","73.113","12.0","0","TANGERANG","STREETWELL AHRS HB RACING"
"TEDY PERMANA","2","2","03","RX KING 140 TU OPEN","11","","0.057","","0.057","1 Lap","9","562.808","8","60.792","71.062","69.082","10.799999999999999","0","KOTA BEKASI","CV PUTRA HARAPAN MS GLOW PAMEKASAN MADURA"
"AZI ZIHAD","3","3","134","RX KING 140 TU OPEN","14","","0.106","","0.163","31.657","9","622.525","5","60.898","70.938","62.455","10.799999999999999","0","TASIKMALAYA","IWAK BALAP KATE MOTOR MABOER"
"ADLY M TAUFIK","4","4","225","RX KING 140 TU OPEN","6","","0.058","","0.221","2 Laps","8","479.469","8","60.956","70.871","72.08","9.6","0","SUBANG","B23 STARJAYA RACING BOY ANIMUZ X WEAR"
"JAFAR MUNIR","5","5","216","RX KING 140 TU OPEN","13","","0.696","","0.917","1 Lap","9","556.911","9","61.652","70.071","69.814","10.799999999999999","0","SUBANG","ARLEY VERNON PROSTREET DK SUKMA RACING"
"HUSNA DOTCOM","6","6","266","RX KING 140 TU OPEN","1","","0.464","","1.381","0 Laps","10","590.799","7","62.116","69.547","73.121","12.0","0","TASIKMALAYA","ARJUNA 5758 DELPRI SUSPENSION KOBONG SPEED"
"DANNY KEDER","7","7","207","RX KING 140 TU OPEN","7","","0.181","","1.562","1 Lap","9","588.615","3","62.297","69.345","66.053","10.799999999999999","0","SUBANG","PETROASIA SALUYU SPEED SHOP BENGKEL KAMPUNG"
"ANGGI PERMANA","8","8","158","RX KING 140 TU OPEN","17","","0.217","","1.779","26.471","9","617.339","7","62.514","69.105","62.98","10.799999999999999","0","TASIKMALAYA","PJM EX AMCG SHIELD GARUT"
"OWIE NURHUDA","9","9","21","RX KING 140 TU OPEN","2","","0.241","","2.020","1 Lap","9","544.673","5","62.755","68.839","71.382","10.799999999999999","0","BANDUNG","X55 ICE RACING ON 21"
"ITANG YUNAS","10","10","159","RX KING 140 TU OPEN","9","","0.540","","2.560","35.922","10","626.79","5","63.295","68.252","68.923","12.0","0","TASIKMALAYA","ZLD 27 JIMAT RACING TEAM"
"AGNI HERTON","11","11","379","RX KING 140 TU OPEN","16","","0.122","","2.682","3 Laps","7","574.318","6","63.417","68.121","52.654","8.4","0","BATU KARAS","PRIVATER"
"M. ABID ZIA","12","12","206","RX KING 140 TU OPEN","15","","0.843","","3.525","4 Laps","6","420.707","4","64.26","67.227","61.611","7.199999999999999","0","SUBANG"
"ALAN WK","13","13","146","RX KING 140 TU OPEN","12","","0.070","","3.595","3 Laps","7","571.373","6","64.33","67.154","52.925","8.4","0","GARUT","SUCABER H TONI FT D&D RACING TEAM MODAL NEKAD"
"ATORIX AP","14","14","333","RX KING 140 TU OPEN","5","","1.321","","4.916","6 Laps","4","289.168","3","65.651","65.803","59.758","4.8","0","PURWOREJO","K2Y NEW DK FH UNPAS"
"RONI KURNIAWAN","15","15","151","RX KING 140 TU OPEN","8","","3.791","","8.707","5 Laps","5","394.754","3","69.442","62.21","54.718","6.0","0","TASIKMALAYA","DEWI ASIH IJM"
"ASEP AO","16","16","239","RX KING 140 TU OPEN","4","","0.698","","9.405","4 Laps","6","455.741","3","70.14","61.591","56.874","7.199999999999999","0","TASIKMALAYA","NYOLL RACING KOLONG RANJANG"
"ROBI PIDIANTO","17","17","116","RX KING 140 TU OPEN","10","","1.064","","10.469","5 Laps","5","397.758","4","71.204","60.671","54.304","6.0","0","TASIKMALAYA","7 CHROME WEXS SPEEDSHOP"
