"Event ID","Event Name","Started At","Ended At"
"701-4123-2147484442-20220618","ALZIKRA BHAYANGKARA CUP RACE 2022","2022-06-17 18:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3092","ALZIKRA","4123","SIRKUIT BUKIT PEUSAR TASIKMALYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484458","MATIC 150 TU PEMULA LOKWIL (POINT)","1073742063","QP","Qualifying","2022-06-18 03:38:00 UTC","2022-06-18 03:05:25 UTC","PROVISIONAL","8","https://racehero.io/events/alzikra-bhayangkara-cup-race-2022/results/1073742063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PIPIK","1","1","189","","16","","","","","0","8","548.118","3","63.266","68.283","63.052","9.6","0"
"ILHAM SHIVA","2","1","100","MTC 150 TU PEMULA LOKWIL","3","","0.228","","0.228","0","3","137.161","2","63.494","68.038","94.488","3.5999999999999996","0","GARUT","AR SPEEDRACE MANDIRA FCBRT CLD"
"TAUFIK ACIL","3","2","169","MTC 150 TU PEMULA LOKWIL","9","","0.872","","1.100","2:40.076","5","297.237","5","64.366","67.116","72.669","6.0","0","GARUT","ASAL OYAG 77 SECOND OUTFIT MEUFFELS GARAGE"
"DAFFA FEY","4","3","53","MTC 150 TU PEMULA LOKWIL","1","","0.117","","1.217","6:22.75","8","519.911","8","64.483","66.994","66.473","9.6","0","KAB TASIKMALAYA","HM 183 CLD KING ZAMI BAR BROTHER"
"IJAL KANCIL","5","4","131B","MTC 150 TU PEMULA LOKWIL","14","","0.070","","1.287","6:03.609","8","500.77","5","64.553","66.922","69.014","9.6","0","GARUT","JUNIOR RACING DHB BJM BTS ALVAJAYA"
"GILANG TAUFIK","6","2","58","","17","","0.089","","1.376","3 Laps","5","303.436","2","64.642","66.83","71.185","6.0","0"
"DENIS H","7","5","190","MTC 150 TU PEMULA LOKWIL","10","","0.770","","2.146","3:33.237","6","350.398","3","65.412","66.043","73.973","7.199999999999999","0","GARUT","CSRT HOME SPEED SANJAYA PERKASA"
"ADI FAISAL","8","6","173","MTC 150 TU PEMULA LOKWIL","4","","0.211","","2.357","7:01.86","8","559.021","4","65.623","65.831","61.822","9.6","0","BANJAR","MARQ089 FT ZOT 28 GARAGE"
"LUTPI MP","9","7","121","MTC 150 TU PEMULA LOKWIL","8","","0.003","","2.360","6:27.782","8","524.943","3","65.626","65.828","65.836","9.6","0","TASIKMALAYA","BLACKBARON RACING TEAM"
"FELIX PD","10","8","150","MTC 150 TU PEMULA LOKWIL","7","","0.277","","2.637","4:43.506","6","420.667","4","65.903","65.551","61.616","7.199999999999999","0","TASIKMALAYA","DJIBRIL OETAMA RASH SPEED EJM"
"ERY HPD","11","3","39","","11","","0.279","","2.916","2 Laps","6","421.878","3","66.182","65.275","61.44","7.199999999999999","0"
"AKMAL RAHMAWAN","12","9","139","MTC 150 TU PEMULA LOKWIL","5","","0.437","","3.353","2:27.127","5","284.288","3","66.619","64.846","75.979","6.0","0","TASIKMALAYA","ZLD 27 JIMAT RACING TEAM"
"FABIANSYAH","13","4","168","","6","","0.220","","3.573","4 Laps","4","214.352","3","66.839","64.633","80.615","4.8","0"
"ZULFAHMI","14","10","284","MTC 150 TU PEMULA LOKWIL","19","","0.356","","3.929","7:01.283","8","558.444","2","67.195","64.29","61.886","9.6","0","CIAMIS","TJM M-TECH FT PURNAMA SCHOOL"
"ASEP AO","15","11","239","MTC 150 TU PEMULA LOKWIL","13","","0.887","","4.816","1:45.607","4","242.768","3","68.082","63.453","71.179","4.8","0","TASIKMALAYA","IRT OFREX RACING TEAM TASIKMALAYA"
"ALAN WK","16","12","146","MTC 150 TU PEMULA LOKWIL","18","","0.010","","4.826","4:48.259","5","425.42","3","68.092","63.444","50.773","6.0","0","GARUT","JUNIOR RACING DHB BJM BTS ALVAJAYA"
"LUTFI SANEX","17","13","143","MTC 150 TU PEMULA LOKWIL","12","","0.199","","5.025","6:57.43","8","554.591","3","68.291","63.259","62.316","9.6","0","TASIKMALAYA","DIJAYA 87 UWA TUKUL RACING TEAM"
"RIAD PALAHI","18","14","109","MTC 150 TU PEMULA LOKWIL","21","","1.608","","6.633","6:51.158","3","548.319","2","69.899","61.803","23.636","3.5999999999999996","0","TASIKMALAYA","APBE TASIKMALAYA"
"HILMAN ALPIAN","19","15","205","MTC 150 TU PEMULA LOKWIL","15","","0.509","","7.142","2:56.898","5","314.059","3","70.408","61.357","68.777","6.0","0","PANGANDARAN","SMD RACING TEAM"
"HAYKAL PURNAMA","20","16","235","MTC 150 TU PEMULA LOKWIL","2","","0.488","","7.630","5:26.611","7","463.772","3","70.896","60.934","65.204","8.4","0","KAB CIAMIS","R2 VIN"
"M VICKY IRAWAN","21","5","125","","20","","2.652","","10.282","5 Laps","3","359.44","3","73.548","58.737","36.056","3.5999999999999996","0","KAB TASIKMALAYA"
