"Event ID","Event Name","Started At","Ended At"
"701-4123-2147484442-20220618","ALZIKRA BHAYANGKARA CUP RACE 2022","2022-06-17 18:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3092","ALZIKRA","4123","SIRKUIT BUKIT PEUSAR TASIKMALYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","MATIC 130 STD OPEN (POINT)","1073742084","FINAL","Race","2022-06-19 02:00:00 UTC","2022-06-19 01:41:59 UTC","PROVISIONAL","10","https://racehero.io/events/alzikra-bhayangkara-cup-race-2022/results/1073742084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"AZI ZIHAD","1","1","134","MTC 130 STD OPEN","1","1","","","","0","10","639.162","3","62.733","68.863","67.588","12.0","0","TASIKMALAYA","AR SPEED RACE MANDIRA CLD"
"ROBBY RIZALDI","2","2","90","MTC 130 STD OPEN","3","3","4.649","","4.649","4.649","10","643.811","3","63.27","68.279","67.1","12.0","0","PURWAKARTA","YM RACING R21"
"RIO ADI","3","3","137","MTC 130 STD OPEN","2","2","4.531","","9.180","9.18","10","648.342","6","63.477","68.056","66.632","12.0","0","BANDUNG","5 SAUDARA PRATAMA PUTRA DZRT SRC RACING TEAM"
"ASEP BEDUN","4","4","156","MTC 130 STD OPEN","4","4","8.471","","17.651","17.651","10","656.813","4","63.337","68.207","65.772","12.0","0","SUBANG","AR SPEED RACE MTRY CLD RACING"
"NURION CS","5","5","73","MTC 130 STD OPEN","5","5","9.249","","26.900","26.9","10","666.062","2","64.355","67.128","64.859","12.0","0","GARUT","MANIS MANJA 703 CONCEPT 13 BL"
"WILDAN MAULIDA","6","6","97","MTC 130 STD OPEN","9","9","2.538","","29.438","29.438","10","668.6","3","65.425","66.03","64.613","12.0","0","TASIKMALAYA","BJM SJ RISE MOTOR"
"ALAN WK","7","7","146","MTC 130 STD OPEN","6","6","22.338","","51.776","51.776","10","690.938","2","66.196","65.261","62.524","12.0","0","GARUT","CRT RACING MSRT BOMSPEED"
"SURYA UYA KUYA","8","8","68","MTC 130 STD OPEN","8","8","4 Laps","","4 Laps","4 Laps","6","415.107","3","67.389","64.105","62.442","7.199999999999999","0","GARUT","DJIBRIL OETAMA RASH SPEED EJM"
"ITANG YUNAS","9","9","159","MTC 130 STD OPEN","7","7","3 Laps","","7 Laps","7 Laps","3","209.111","2","67.245","64.243","61.977","3.5999999999999996","0","TASIKMALAYA","GALUNGGUNG JAYA BERKAH MOTOR KOH AJAY"
"RIDWAN FAUZAN","10","10","152","MTC 130 STD OPEN","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAB BANDUNG","PUTRA BUNGSU MJ BBS"
