"Event ID","Event Name","Started At","Ended At"
"701-4123-2147484442-20220618","ALZIKRA BHAYANGKARA CUP RACE 2022","2022-06-17 18:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3092","ALZIKRA","4123","SIRKUIT BUKIT PEUSAR TASIKMALYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484463","MATIC 150 TU OPEN (POINT)","1073742093","FINAL","Race","2022-06-19 04:35:00 UTC","2022-06-19 04:45:59 UTC","PROVISIONAL","10","https://racehero.io/events/alzikra-bhayangkara-cup-race-2022/results/1073742093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"ROBBY RIZALDI","1","1","90","","2","2","","","","0","10","627.188","5","61.754","69.955","68.879","12.0","0","PURWAKARTA","ADIMAS GASWOLES HRC RACING TEAM"
"NURION CS","2","2","73","","5","5","3.080","","3.080","3.08","10","630.268","3","61.667","70.054","68.542","12.0","0","GARUT","MANIS MANJA 703 CONCEPT 13 BL"
"RIO ADI","3","3","137","","4","4","1.875","","4.955","4.955","10","632.143","2","62.008","69.668","68.339","12.0","0","BANDUNG","5 SAUDARA PRATAMA PUTRA DZRT SRC RACING TEAM"
"ASEP BEDUN","4","4","156","","3","3","0.604","","5.559","5.559","10","632.747","2","62.325","69.314","68.274","12.0","0","SUBANG","AR SPEED RACE MTRY CLD RACING"
"RIDWAN FAUZAN","5","5","152","","6","6","0.256","","5.815","5.815","10","633.003","3","61.641","70.083","68.246","12.0","0","BANDUNG","PUTRA BUNGSU MJ BBS"
"HUSNA DOTCOM","6","6","266","","7","7","14.150","","19.965","19.965","10","647.153","4","63.1","68.463","66.754","12.0","0","TASIKMALAYA","JUNIOR RACING DHB BJM BTS ALVAJAYA"
"ITANG YUNAS","7","7","159","","8","8","2.693","","22.658","22.658","10","649.846","3","63.635","67.887","66.477","12.0","0","TASIKMALAYA","GALUNGGUNG JAYA BERKAH MOTOR KOH AJAY"
"SURYA UYA KUYA","8","8","68","","9","9","2 Laps","","2 Laps","2 Laps","8","533.583","2","63.997","67.503","64.77","9.6","0","GARUT","SANJAYA PERKASA"
"AGUS CHIKEN","9","9","148","","10","10","2 Laps","","4 Laps","4 Laps","6","392.944","3","64.191","67.299","65.964","7.199999999999999","0"
"AZI JIHAD","10","10","134","","1","1","2 Laps","","6 Laps","6 Laps","4","253.757","2","61.913","69.775","68.097","4.8","0","TASIKMALAYA","AR SPEED RACE MANDIRA CLD"
"WILDAN MAULIDA","11","11","97","","11","11","1 Lap","","7 Laps","7 Laps","3","198.852","2","64.278","67.208","65.174","3.5999999999999996","0","TASIKMALAYA"
