"Event ID","Event Name","Started At","Ended At"
"701-4123-2147484442-20220618","ALZIKRA BHAYANGKARA CUP RACE 2022","2022-06-17 18:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3092","ALZIKRA","4123","SIRKUIT BUKIT PEUSAR TASIKMALYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484453","RX KING 140 STD OPEN (POINT)","1073742101","FINAL","Race","2022-06-19 08:35:00 UTC","2022-06-19 08:48:20 UTC","PROVISIONAL","12","https://racehero.io/events/alzikra-bhayangkara-cup-race-2022/results/1073742101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"TEDY PERMANA","1","1","03","RX KING 140 STD OPEN","1","1","","","","0","12","745.109","5","61.2","70.588","69.574","14.4","0","BEKASI","CV PUTRA HARAPAN MS GLOW PAMEKASAN MADURA"
"REYNALDI PRADANA","2","2","171","RX KING 140 STD OPEN","3","3","1.449","","1.449","1.449","12","746.558","10","61.03","70.785","69.439","14.4","0","TANGERANG","KDK GEULIS MOTOR"
"HUSNA DOTCOM","3","3","266","RX KING 140 STD OPEN","2","2","0.491","","1.940","1.94","12","747.049","3","61.197","70.592","69.393","14.4","0","TASIKMALAYA","ARJUNA 5758 DELPRI SUSPENSION KOBONG SPEED"
"JAFAR MUNIR","4","4","216","RX KING 140 STD OPEN","4","4","13.934","","15.874","15.874","12","760.983","4","62.107","69.557","68.122","14.4","0","SUBANG","BABA MOTOPART ADR VERRUS"
"ADI FAISAL","5","5","173","RX KING 140 STD OPEN","6","6","17.310","","33.184","33.184","12","778.293","6","63.629","67.894","66.607","14.4","0","BANJAR","HB 16 PTRA GIUNG BDS SCOOTER PROJECT"
"AGNI HERTON","6","6","379","RX KING 140 STD OPEN","7","7","0.713","","33.897","33.897","12","779.006","11","63.621","67.902","66.546","14.4","0","BATU KARAS","SUCABER H TONI FT D&D RACING TEAM MODAL NEKAD"
"ESA PUTRA","7","7","247","RX KING 140 STD OPEN","9","9","19.451","","53.348","53.348","12","798.457","3","65.106","66.353","64.925","14.4","0","BANDUNG","AJM SPEED BANDUNG 122 GARAGE"
"AGUS CHIKEN","8","8","148","RX KING 140 STD OPEN","8","8","5 Laps","","5 Laps","5 Laps","7","454.41","7","63.255","68.295","66.548","8.4","0","CIAMIS"
"ITANG YUNAS","9","9","159","RX KING 140 STD OPEN","10","10","4 Laps","","9 Laps","9 Laps","3","207.776","2","66.63","64.836","62.375","3.6","0","TASIKMALAYA","GALUNGGUNG JAYA BERKAH MOTOR KOH AJAY"
"ASEP AO","10","10","239","RX KING 140 STD OPEN","11","11","11.869","","9 Laps","9 Laps","3","219.645","2","69.139","62.483","59.004","3.6","0","TASIKMALAYA","NYOLL RACING KOLONG RANJANG"
"NURION CS","11","11","73","RX KING 140 STD OPEN","5","5","2 Laps","","11 Laps","11 Laps","1","71.536","1","65.88","65.574","60.389","1.2","0","GARUT","ETS PROJECT FT CIPTA DEVAS MANDIRI GROUP"
