"Event ID","Event Name","Started At","Ended At"
"701-4123-2147484442-20220618","ALZIKRA BHAYANGKARA CUP RACE 2022","2022-06-17 18:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3092","ALZIKRA","4123","SIRKUIT BUKIT PEUSAR TASIKMALYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484461","MATIC 150 TU PEMULA (POINT)","1073742102","FINAL","Race","2022-06-19 08:55:00 UTC","2022-06-19 09:06:26 UTC","PROVISIONAL","10","https://racehero.io/events/alzikra-bhayangkara-cup-race-2022/results/1073742102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"FALLAH ACIL","1","1","117","MTC 150 PEMULA","1","1","","","","0","10","623.044","2","61.025","70.791","69.337","12.0","0","TASIKMALAYA","AR SPEED RACE MANDIRA CLD FCBRT"
"PUTRA PA","2","2","122","MTC 150 PEMULA","3","3","2.058","","2.058","2.058","10","625.102","2","61.787","69.918","69.109","12.0","0","KAB BANDUNG","ASAL OYAG 77 SECOND OUTFIT MEUFFELS GARAGE"
"IRFAN AKBAR","3","3","55","MTC 150 PEMULA","2","2","4.832","","6.890","6.89","10","629.934","2","61.982","69.698","68.579","12.0","0","BANDUNG","R21 WORKSHOP ADIMAS BAMS EMPUSH PRIVATER RACING"
"ANGGI GIANTURI","4","4","84","MTC 150 PEMULA","4","4","3.708","","10.598","10.598","10","633.642","3","62.241","69.408","68.177","12.0","0","BANDUNG","AR SPEED RACE MANDIRA FCBRT"
"ALAN SABLENG","5","5","46","MTC 150 PEMULA","5","5","6.617","","17.215","17.215","10","640.259","3","62.183","69.472","67.473","12.0","0","GARUT","HASBI MOTOR FT HJ BUBUT CIWALEN GARAGE"
"REVALDI DWIANA","6","6","111","MTC 150 PEMULA","7","7","6.139","","23.354","23.354","10","646.398","3","62.752","68.842","66.832","12.0","0","KUNINGAN","MANIS MANJA 703 CONCEPT 13BL"
"ADI FAISAL","7","7","173","MTC 150 PEMULA","10","10","2.273","","25.627","25.627","10","648.671","4","63.479","68.054","66.598","12.0","0"
"PIPIK","8","8","189","MTC 150 PEMULA","9","9","4.135","","29.762","29.762","10","652.806","4","63.68","67.839","66.176","12.0","0","TASIKMALAYA","PRIVATER"
"TAUFIK ACIL","9","9","197","MTC 150 PEMULA","8","8","3.948","","33.710","33.71","10","656.754","2","63.999","67.501","65.778","12.0","0","GARUT","ZLP 27 JIMAT RACING TEAM"
"GILAR TAOPIK","10","10","58","MTC 150 PEMULA","11","11","1 Lap","","1 Lap","1 Lap","9","590.49","2","64.288","67.198","65.844","10.799999999999999","0","TASIKMALAYA","HANS RACING SPEED"
