"Event ID","Event Name","Started At","Ended At"
"701-4123-2147484442-20220618","ALZIKRA BHAYANGKARA CUP RACE 2022","2022-06-17 18:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3092","ALZIKRA","4123","SIRKUIT BUKIT PEUSAR TASIKMALYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468","SCOOTER TU OPEN","1073742104","FINAL","Race","2022-06-19 09:30:00 UTC","2022-06-19 09:10:37 UTC","PROVISIONAL","8","https://racehero.io/events/alzikra-bhayangkara-cup-race-2022/results/1073742104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"HUSNA DOTCOM","1","1","266","VESPA OPEN","1","1","","","","0","8","553.877","3","68.236","63.31","62.397","9.6","0","TASIKMALAYA","H 13 B SCOOTER TUNING FT KS 266"
"AGNI HERTON","2","2","379","VESPA OPEN","2","2","1.711","","1.711","1.711","8","555.588","3","67.783","63.733","62.204","9.6","0","BATU KARAS","PRIVATER"
"DEVIN NASTAZIO","3","3","144","VESPA OPEN","4","4","2.648","","4.359","4.359","8","558.236","2","68.189","63.353","61.909","9.6","0","CIANJUR","ZONA VESPA H1 TECH RACING"
"PUTRA PA","4","4","122","VESPA OPEN","8","8","1.502","","5.861","5.861","8","559.738","2","69.051","62.562","61.743","9.6","0","KAB BANDUNG","ASHOY X KPM CORP"
"HERO HENDI","5","5","25","VESPA OPEN","10","10","2.966","","8.827","8.827","8","562.704","2","69.061","62.553","61.418","9.6","0","PURWAKARTA","PRIVATER"
"M SALMAN","6","6","151B","VESPA OPEN","5","5","4.099","","12.926","12.926","8","566.803","2","68.441","63.12","60.974","9.6","0","BANDUNG","PRIVATER"
"ITANG YUNAS","7","7","159","VESPA OPEN","3","3","0.482","","13.408","13.408","8","567.285","7","68.591","62.982","60.922","9.6","0","TASIKMALAYA","GALUNGGUNG JAYA BERKAH MOTOR KOH AJAY"
"ANWAR AWAY","8","8","103","VESPA OPEN","11","11","5.627","","19.035","19.035","8","572.912","2","69.747","61.938","60.323","9.6","0","CIPANAS","GRS KUNINGAN"
"ARJUN AGARA","9","9","56","VESPA OPEN","9","9","6.111","","25.146","25.146","8","579.023","4","70.057","61.664","59.687","9.6","0","TASIKMALAYA","VRPSAUNG NGEBUT PANGANDARAN"
"ELVAN BANDAWANGSA","10","10","226","VESPA OPEN","16","16","17.213","","42.359","42.359","8","596.236","2","71.768","60.194","57.964","9.6","0","TASIKMALAYA","BSS SCOOTER RACING"
"FEBY REBING","11","11","244","VESPA OPEN","13","13","1.205","","43.564","43.564","8","597.441","4","70.348","61.409","57.847","9.6","0","BANDUNG","VESTOR 168 FT LOTECH"
"ILMA AKA","12","12","113","VESPA OPEN","12","12","1 Lap","","1 Lap","27.249","7","581.126","4","69.891","61.811","52.037","8.4","0","GARUT","BDK EHSAN MEGA PROPERTINDO"
"HISYAM JULIAN","13","13","123","VESPA OPEN","14","14","2 Laps","","3 Laps","3 Laps","5","370.975","2","71.056","60.797","58.225","6.0","0","MAJALENGKA","RJ SCOOTER RACING TSM SCOOTER RACING"
"TETEN KOTEN","14","14","99","VESPA OPEN","15","15","27.656","","3 Laps","3 Laps","5","398.631","3","75.646","57.108","54.185","6.0","0","TASIKMALAYA","GARAGE 99 TETEN KOTEN SQUAD TASIK NEED SUPPORT"
"AHMAD BLACK","15","15","40","VESPA OPEN","6","6","2 Laps","","5 Laps","5 Laps","3","221.517","2","68.487","63.078","58.506","3.5999999999999996","0","CIMAHI","ESR S2RM PANGANDARAN"
"S WANANDI","16","16","191","VESPA OPEN","7","7","2 Laps","","7 Laps","7 Laps","1","81.357","1","78.199","55.244","53.099","1.2","0","TASIKMALAYA","VESTOR 168 FT LOTECH FT KOBONG SPEED 266"
"RIO ADI","17","17","137","VESPA OPEN","0","","1 Lap","","8 Laps","8 Laps","0","4.138","0","0.0","0.0","0.0","0.0","0","BANDUNG","QUEEN 82 PRINCES CARWASH"
