"Event ID","Event Name","Started At","Ended At"
"701-4123-2147484442-20220618","ALZIKRA BHAYANGKARA CUP RACE 2022","2022-06-17 18:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3092","ALZIKRA","4123","SIRKUIT BUKIT PEUSAR TASIKMALYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484465","MATIC 130 STD WANITA","1073742096","FINAL","Race","2022-06-19 06:35:00 UTC","2022-06-19 06:00:40 UTC","PROVISIONAL","8","https://racehero.io/events/alzikra-bhayangkara-cup-race-2022/results/1073742096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"FISICHELLA KW","1","1","184","MTC 130 STD WANITA","1","1","","","","0","8","528.171","3","64.693","66.777","65.433","9.6","0","KARAWANG","AR SPEED RACE WW19 TEXTILE MANDIRA"
"SUCI MULYANI","2","2","172","MTC 130 STD WANITA","2","2","3.470","","3.470","3.47","8","531.641","4","65.441","66.014","65.006","9.6","0","JATIM","YM RACING MDR"
"ECA SABANA","3","3","153","MTC 130 STD WANITA","3","3","10.578","","14.048","14.048","8","542.219","3","66.631","64.835","63.738","9.6","0","BANTEN","SAPI EDAN RACING TEAM"
"DYAN PRIMITHA","4","4","12B","MTC 130 STD WANITA","9","9","9.041","","23.089","23.089","8","551.26","2","67.857","63.663","62.693","9.6","0","CIAMIS","AL ZIKRA PB19 MARA188 RACING TEAM"
"ALIN","5","5","199","MTC 130 STD WANITA","10","10","1.586","","24.675","24.675","8","552.846","4","67.949","63.577","62.513","9.6","0","JATENG","SAPI EDAN RACING TEAM"
"ANISA AN","6","6","175","MTC 130 STD WANITA","5","5","0.155","","24.830","24.83","8","553.001","6","68.15","63.39","62.495","9.6","0","SINGAPARNA","BERKAH MOTOR KDRT ATHILLA"
"GIANISSA AZZAHRA","7","7","24","MTC 130 STD WANITA","8","8","9.479","","34.309","34.309","8","562.48","6","69.108","62.511","61.442","9.6","0","TASIKMALAYA","DJIBRIL OETAMA RASH SPEED EJM"
"EGI ARISTA","8","8","61","MTC 130 STD WANITA","4","4","0.563","","34.872","34.872","8","563.043","3","66.689","64.778","61.381","9.6","0","KARAWANG","STREETWELL HDR 235 RACING TEAM"
"ENDAH SN","9","9","23","MTC 130 STD WANITA","12","12","0.985","","35.857","35.857","8","564.028","4","68.288","63.261","61.274","9.6","0","JATENG","SAPI EDAN RACING TEAM"
"SESEL AW","10","10","18","MTC 130 STD WANITA","13","13","0.004","","35.861","35.861","8","564.032","6","68.961","62.644","61.273","9.6","0","GARUT","ASAL OYAG 77 SECOND OUTFIT MEUFFELS GARAGE"
"SHILVA DEPLE","11","11","78","MTC 130 STD WANITA","11","11","10.267","","46.128","46.128","8","574.299","8","70.155","61.578","60.178","9.6","0","BANDUNG","YM RACING MDR"
"UPI KINTAMANI","12","12","70","MTC 130 STD WANITA","14","14","0.172","","46.300","46.3","8","574.471","8","70.137","61.594","60.16","9.6","0","GARUT","AGIS MOTOR NURAENI OTO AFM17 ZOT 28 GARAGE"
"IMEIDA AUL","13","13","31B","MTC 130 STD WANITA","16","16","16.739","","1:03.039","1:03.039","8","591.21","7","72.239","59.801","58.456","9.6","0","GARUT","RM BAROKAH EAT & DRINK SJRT 62 BATI NGEJO"
"SARI AGUSTINA","14","14","33","MTC 130 STD WANITA","6","6","0.019","","1:03.058","1:03.058","8","591.229","2","68.78","62.809","58.455","9.6","0","BANTEN","RAISA ARD PB19 RACING TEAM"
"REFINA SY","15","15","16","MTC 130 STD WANITA","7","7","1 Lap","","1 Lap","1 Lap","7","493.043","4","68.286","63.263","61.333","8.4","0","TASIKMALAYA","BIMASENA ALIFA PHOTOSTUDIO BRH GHARASI"
"KAYLA","16","16","207B","MTC 130 STD WANITA","18","18","35.980","","1 Lap","0.852","7","529.023","4","73.683","58.63","57.162","8.4","0","BANJAR","RM BAROKAH EAT & DRINK SJRT 62 BATI NGEJO"
"ECHA SABIAN","17","17","29","MTC 130 STD WANITA","17","17","12.764","","1 Lap","13.616","7","541.787","2","74.984","57.612","55.815","8.4","0","GARUT","SJM RACING TEAM"
"SANI HERTON","18","18","92","MTC 130 STD WANITA","15","15","2 Laps","","3 Laps","3 Laps","5","364.025","4","70.598","61.192","59.337","6.0","0","TASIKMALAYA","BERKAH MOTOR KDRT ATHILLA"
