"Event ID","Event Name","Started At","Ended At"
"701-4123-2147484442-20220618","ALZIKRA BHAYANGKARA CUP RACE 2022","2022-06-17 18:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3092","ALZIKRA","4123","SIRKUIT BUKIT PEUSAR TASIKMALYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","MATIC 116 STD PEMULA (POINT)","1073742099","FINAL","Race","2022-06-19 06:25:00 UTC","2022-06-19 06:37:02 UTC","PROVISIONAL","10","https://racehero.io/events/alzikra-bhayangkara-cup-race-2022/results/1073742099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"FALLAH ACIL","1","1","117","MTC 116 STD PEMULA","1","1","","","","0","10","652.978","7","63.809","67.702","66.158","12.0","0","TASIKMALAYA","STREETWELL HDR 235 RACING TEAM"
"PUTRA PA","2","2","122","MTC 116 STD PEMULA","2","2","0.360","","0.360","0.36","10","653.338","7","64.48","66.998","66.122","12.0","0","KAB BANDUNG","ASAL OYAG 77 SECOND OUTFIT MEUFFELS GARAGE"
"ALAN SABLENG","3","3","46","MTC 116 STD PEMULA","9","9","7.860","","8.220","8.22","10","661.198","6","65.168","66.29","65.336","12.0","0","GARUT","HASBI MOTOR FT HJ BUBUT CIWALEN GARAGE"
"REVALDI DWIANA","4","4","111","MTC 116 STD PEMULA","8","8","0.060","","8.280","8.28","10","661.258","2","65.156","66.302","65.33","12.0","0","KUNINGAN","MANIS MANJA 703 CONCEPT 13BL"
"IRFAN AKBAR","5","5","55","MTC 116 STD PEMULA","6","6","0.200","","8.480","8.48","10","661.458","8","65.209","66.249","65.31","12.0","0","BANDUNG","ADIMAS GASWOLES HRC RACING TEAM"
"FELIX PD","6","6","150","MTC 116 STD PEMULA","5","5","9.129","","17.609","17.609","10","670.587","8","65.271","66.186","64.421","12.0","0","TASIKMALAYA","DJIBRIL OETAMA RASH SPEED EJM"
"ILHAM SHIVA","7","7","100","MTC 116 STD PEMULA","7","7","2.995","","20.604","20.604","10","673.582","2","66.053","65.402","64.135","12.0","0","GARUT","HASBI MOTOR FT HJ BUBUT CIWALEN GARAGE"
"MIFTAHUL FALLAH","8","8","305","MTC 116 STD PEMULA","12","12","8.629","","29.233","29.233","10","682.211","2","67.047","64.432","63.324","12.0","0","SUMEDANG","ENJOL SPEED"
"JULIAN NURGUSTIANA","9","9","179B","MTC 116 STD PEMULA","11","11","9.901","","39.134","39.134","10","692.112","2","68.191","63.351","62.418","12.0","0","BANJAR","TSP 129 ENGINE PROJECT"
"ZOEL","10","10","118","MTC 116 STD PEMULA","10","10","9.635","","48.769","48.769","10","701.747","4","68.464","63.099","61.561","12.0","0"
"VITO NANDRIAN","11","11","287","MTC 116 STD PEMULA","15","15","8.860","","57.629","57.629","10","710.607","9","70.104","61.623","60.793","12.0","0","MAJALENGKA","MR PRIVATER 97 FT WARGI JAYA"
"M. IDRIS","12","12","145","MTC 116 STD PEMULA","13","13","5.093","","1:02.722","1:02.722","10","715.7","4","70.566","61.219","60.36","12.0","0"
"M. AJI","13","13","60","MTC 116 STD PEMULA","14","14","2.949","","1:05.671","1:05.671","10","718.649","9","70.056","61.665","60.113","12.0","0"
"ANGGI GIANTURI","14","14","84","MTC 116 STD PEMULA","3","3","2 Laps","","2 Laps","2 Laps","8","523.578","7","63.881","67.626","66.007","9.6","0","BANDUNG","AR SPEED RACE MANDIRA FCBRT"
"M RANGGA","15","15","308","MTC 116 STD PEMULA","4","4","6.332","","2 Laps","2 Laps","8","529.91","5","64.875","66.59","65.219","9.6","0","CIMAHI","YM RACING MDR"
"DIKA MRT","16","16","268","MTC 116 STD PEMULA","16","16","2:11.792","","2 Laps","8.724","8","661.702","3","74.7","57.831","52.229","9.6","0","TASIKMALAYA","MRT MED RACING TEAM"
