"Event ID","Event Name","Started At","Ended At"
"701-4123-2147484442-20220618","ALZIKRA BHAYANGKARA CUP RACE 2022","2022-06-17 18:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3092","ALZIKRA","4123","SIRKUIT BUKIT PEUSAR TASIKMALYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484466","BBK. 4T 130 TU OPEN","1073742089","FINAL","Race","2022-06-19 03:15:00 UTC","2022-06-19 03:26:37 UTC","PROVISIONAL","10","https://racehero.io/events/alzikra-bhayangkara-cup-race-2022/results/1073742089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"TEDY PERMANA","1","1","03","BBK. 130 TU OPEN","1","1","","","","0","10","614.454","8","60.421","71.498","70.306","12.0","0","KOTA BEKASI","NANKAR RACING TEDYSHOP SIBOLANG KOIZUMI"
"ANGGI PERMANA","2","2","158","BBK. 130 TU OPEN","2","2","0.912","","0.912","0.912","10","615.366","9","60.643","71.237","70.202","12.0","0","KOTA TASIKMALAYA","BISA TERNAK HULA HULU RACING"
"FALLAH ACIL","3","3","117","BBK. 130 TU OPEN","3","3","0.432","","1.344","1.344","10","615.798","3","60.519","71.383","70.153","12.0","0","TASIKMALAYA","ARIS JAYA MAHREZ HAMOSENA KKCO RT"
"WILDAN MAULIDA","4","4","97","BBK. 130 TU OPEN","5","5","19.058","","20.402","20.402","10","634.856","3","62.058","69.612","68.047","12.0","0","TASIKMALAYA","JEUJEUR RACING IJM"
"M RANGGA","5","5","308","BBK. 130 TU OPEN","9","9","18.747","","39.149","39.149","10","653.603","2","64.294","67.191","66.095","12.0","0","CIMAHI","SMX RACING PRODUCT"
"AGOES CHICKEN","6","6","148","BBK. 130 TU OPEN","8","8","7.724","","46.873","46.873","10","661.327","3","64.778","66.689","65.323","12.0","0","BANJAR","SP JAYA FT HULA HULU RACING TEAM"
"REGI BJ","7","7","02","BBK. 130 TU OPEN","10","10","16.158","","1:03.031","1:03.031","10","677.485","9","66.42","65.041","63.765","12.0","0","TASIKMALAYA","SRIBAYU EKEL SPEED RT"
"M AZIZEN","8","8","299","BBK. 130 TU OPEN","4","4","2 Laps","","2 Laps","2 Laps","8","553.506","4","64.701","66.769","62.438","9.6","0","CIMAHI","SMX RACING PRODUCT"
"HISYAM JULIAN","9","9","123","BBK. 130 TU OPEN","7","7","4 Laps","","6 Laps","6 Laps","4","267.597","2","65.0","66.462","64.575","4.8","0","MAJALENGKA","DIJAYA 87 UWA TUKUL RACING TEAM"
"RENALDI","10","10","127","BBK. 130 TU OPEN","6","6","3 Laps","","9 Laps","9 Laps","1","68.974","1","66.203","65.254","62.632","1.2","0","TASIKMALAYA","OM CES SUKSES JAYA TEAM"
