"Event ID","Event Name","Started At","Ended At"
"701-4123-2147484442-20220618","ALZIKRA BHAYANGKARA CUP RACE 2022","2022-06-17 18:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3092","ALZIKRA","4123","SIRKUIT BUKIT PEUSAR TASIKMALYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484451","BBK. 2T 125 STD OPEN (POINT)","1073742056","QP","Qualifying","2022-06-18 06:16:00 UTC","2022-06-18 06:59:33 UTC","PROVISIONAL","10","https://racehero.io/events/alzikra-bhayangkara-cup-race-2022/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"REYNALDI PRADANA","1","1","171","BBK. 2T 125 OPEN","12","","","","","0","9","587.258","4","61.06","70.75","66.206","10.799999999999999","0","TANGERANG","KDK GEULIS MOTOR"
"FALLAH ACIL","2","2","117","BBK. 2T 125 OPEN","22","","0.356","","0.356","1 Lap","8","553.455","4","61.416","70.34","62.444","9.6","0","TASIKMALAYA","MORT PUTRA ARS WLM TKRJ JETS"
"RIO ANDRIAN","3","3","65","BBK. 2T 125 OPEN","16","","0.095","","0.451","0 Laps","9","582.075","6","61.511","70.231","66.796","10.799999999999999","0","BEKASI","CV PUTRA HARAPAN MS GLOW PAMEKASAN MADURA"
"TEDY PERMANA","4","4","03","BBK. 2T 125 OPEN","18","","0.035","","0.486","2 Laps","7","464.05","7","61.546","70.191","65.165","8.4","0","BEKASI","CV PUTRA HARAPAN MS GLOW PAMEKASAN MADURA"
"WILDAN M","5","1","97","","11","","0.230","","0.716","0","7","521.582","3","61.776","69.93","57.977","8.4","0"
"ADLY M TAUFIK","6","5","225","BBK. 2T 125 OPEN","10","","0.001","","0.717","0 Laps","9","569.087","6","61.777","69.929","68.32","10.799999999999999","0","SUBANG","CV PUTRA HARAPAN MS GLOW PAMEKASAN MADURA"
"ANGGI PERMANA","7","6","158","BBK. 2T 125 OPEN","9","","0.087","","0.804","35.256","10","622.514","8","61.864","69.831","69.396","12.0","0","TASIKMALAYA","SI BERRY DOP AP158 BLK"
"JAFAR MUNIR","8","7","216","BBK. 2T 125 OPEN","3","","0.104","","0.908","4 Laps","5","584.81","5","61.968","69.713","36.935","6.0","0","SUBANG","DSR OCH RACING ROLLINGSPEED"
"HUSNA DOTCOM","9","8","266","BBK. 2T 125 OPEN","1","","0.053","","0.961","35.883","10","623.141","7","62.021","69.654","69.326","12.0","0","TASIKMALAYA","ARJUNA 5758 DELPRI SUSPENSION KOBONG SPEED"
"NURION CS","10","9","73","BBK. 2T 125 OPEN","19","","0.074","","1.035","0 Laps","9","584.587","7","62.095","69.571","66.508","10.799999999999999","0","GARUT","DSR OCH RACING ROLLINGSPEED"
"AZI ZIHAD","11","10","134","BBK. 2T 125 OPEN","21","","0.405","","1.440","25.198","9","612.456","8","62.5","69.12","63.482","10.799999999999999","0","TASIKMALAYA","ASAL OYAG 77 SECOND OUTFIT MEUFFELS GARAGE"
"RONI KURNIAWAN","12","11","151","BBK. 2T 125 OPEN","14","","0.168","","1.608","9.109","6","596.367","5","62.668","68.935","43.463","7.199999999999999","0","TASIKMALAYA","HMN LEATHER MMS RT"
"DANNY KEDER","13","12","207","BBK. 2T 125 OPEN","13","","0.296","","1.904","3.394","9","590.652","3","62.964","68.611","65.826","10.799999999999999","0","SUBANG","PETROASIA SUBANG RMS BENGKEL KAMPUNG"
"BAARIQ GANTENG","14","13","27","BBK. 2T 125 OPEN","17","","0.378","","2.282","44.155","10","631.413","5","63.342","68.201","68.418","12.0","0","TASIKMALAYA","AL ZIKRA FZRCKRACING TEAM"
"AGNI HERTON","15","14","379","BBK. 2T 125 OPEN","20","","0.307","","2.589","43.009","9","630.267","7","63.649","67.872","61.688","10.799999999999999","0","BATU KARAS","AGIS MOTOR NURAENI ONART87 OTO KREDIT AFM17"
"ITANG YUNAS","16","15","159","BBK. 2T 125 OPEN","15","","0.300","","2.889","0 Laps","9","570.611","7","63.949","67.554","68.137","10.799999999999999","0","TASIKMALAYA","ONART87 FT PD NUGRAHA JAYA BROILER"
"AGOES CHICKEN","17","16","148","BBK. 2T 125 OPEN","8","","0.022","","2.911","2 Laps","7","419.62","4","63.971","67.531","72.065","8.4","0","BANJAR","DAM KUSUMA MAJALENGKA"
"ASEP BEDUN","18","17","156","BBK. 2T 125 OPEN","5","","0.393","","3.304","2 Laps","7","424.183","4","64.364","67.118","71.29","8.4","0","SUBANG","ONART87 FT PD NUGRAHA JAYA BROILER"
"ADI BONTOT","19","18","108","BBK. 2T 125 OPEN","7","","0.247","","3.551","46.746","9","634.004","6","64.611","66.862","61.325","10.799999999999999","0","TASIKMALAYA","CV BANYU LAKSANA TANI"
"HISYAM JULIAN","20","19","123","BBK. 2T 125 OPEN","4","","0.507","","4.058","45.424","9","632.682","5","65.118","66.341","61.453","10.799999999999999","0","MAJALENGKA","DIJAYA 87 UWA TUKUL RACING TEAM"
"SURYA UYA KUYA","21","20","68","BBK. 2T 125 OPEN","2","","1.969","","6.027","42.754","8","630.012","3","67.087","64.394","54.856","9.6","0","GARUT","ZLS UCU RACING"
"DIKI DAYA","22","2","95","","6","","10.713","","16.740","1:20.969","8","602.551","8","77.8","55.527","57.356","9.6","0"
