"Event ID","Event Name","Started At","Ended At"
"701-4123-2147484442-20220618","ALZIKRA BHAYANGKARA CUP RACE 2022","2022-06-17 18:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3092","ALZIKRA","4123","SIRKUIT BUKIT PEUSAR TASIKMALYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470","MINI GP PRO S/D 12 TAHUN","1073742082","FINAL","Race","2022-06-18 09:55:00 UTC","2022-06-18 08:50:58 UTC","PROVISIONAL","5","https://racehero.io/events/alzikra-bhayangkara-cup-race-2022/results/1073742082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"ARKANA OCKTANE","1","1","234","MINIGP 12 TAHUN","1","1","","","","0","5","414.775","2","81.253","53.167","52.076","6.0","0","BANDUNG","OCKTANE MINIGP RACING SCHOOL"
"M ALEZA FIRMANSYAH","2","2","33B","MINIGP 12 TAHUN","3","3","2.334","","2.334","2.334","5","417.109","2","81.197","53.204","51.785","6.0","0","TASIKMALAYA","TASIK POCKET BIKE ACB SR LOGAM DRC EXHAUST"
"AL RIFAL","3","3","28B","MINIGP 12 TAHUN","5","5","15.715","","18.049","18.049","5","432.824","4","85.462","50.549","49.905","6.0","0","BANDUNG","OCKTANE MINIGP RACING SCHOOL"
"M RAFID FATHAN","4","4","12","MINIGP 12 TAHUN","2","2","3.615","","21.664","21.664","5","436.439","3","84.946","50.856","49.491","6.0","0","TASIKMALAYA","BIMETRIK JEMPOL NIZAM ZULRISTYAN RACING TEAM"
"NABIL ARDIANSYAH","5","5","21B","MINIGP 12 TAHUN","7","7","0.774","","22.438","22.438","5","437.213","1","85.338","50.622","49.404","6.0","0","TASIKMALAYA","TASIK POCKET BIKE HM QUA"
"REYS RACING","6","6","138","MINIGP 12 TAHUN","9","9","21.287","","43.725","43.725","5","458.5","2","89.771","48.122","47.11","6.0","0","BANJAR","TASIK POCKET BIKE X YANS JAYA"
"MOCH PEDRO S","7","7","93","MINIGP 12 TAHUN","6","6","0.180","","43.905","43.905","5","458.68","2","90.127","47.932","47.092","6.0","0","TASIKMALAYA","PEDRO ENDOG NGACIR"
"KENZO ALARIC","8","8","248","MINIGP 12 TAHUN","10","10","2.817","","46.722","46.722","5","461.497","3","90.754","47.601","46.804","6.0","0","OCKTANE MINIGP RACING SCHOOL PAMUNGKAS LAW OFFICE"
"RAKHA FR","9","9","26B","MINIGP 12 TAHUN","12","12","6.412","","53.134","53.134","5","467.909","2","90.205","47.891","46.163","6.0","0","CIAMIS","TASIK POCKET BIKE PRIMAJAYA MANSIDE GARAGE"
"FATHAN MUHAMAD","10","10","512","MINIGP 12 TAHUN","13","13","8.597","","1:01.731","1:01.731","5","476.506","3","93.505","46.201","45.33","6.0","0","TASIKMALAYA","TASIK POCKET BIKE ACB SR LOGAM"
"RANDI ABINAYA","11","11","27B","MINIGP 12 TAHUN","11","11","12.929","","1:14.660","1:14.66","5","489.435","4","92.247","46.831","44.133","6.0","0","TASIKMALAYA","TASIK POCKET BIKE"
"TAMA BOCIL","12","12","49","MINIGP 12 TAHUN","4","4","1 Lap","","1 Lap","1 Lap","4","347.29","2","85.099","50.764","49.757","4.8","0","TASIKMALAYA","TASIK POCKET BIKE SR LOGAM"
"MIKA LENO","13","13","7","MINIGP 12 TAHUN","8","8","2 Laps","","3 Laps","1:02.497","2","477.272","1","87.347","49.458","18.103","2.4","0","OCKTANE MINIGP RACING SCHOOL CAKRAWALA"
"NAZRIL NR","14","14","303","MINIGP 12 TAHUN","0","","2 Laps","","5 Laps","5 Laps","0","4.101","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","TASIK POCKET BIKE ACB SR LOGAM"
