"Event ID","Event Name","Started At","Ended At"
"701-4123-2147484442-20220618","ALZIKRA BHAYANGKARA CUP RACE 2022","2022-06-17 18:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3092","ALZIKRA","4123","SIRKUIT BUKIT PEUSAR TASIKMALYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484453","RX KING 140 STD OPEN (POINT)","1073742058","QP","Qualifying","2022-06-18 05:55:00 UTC","2022-06-18 06:38:50 UTC","PROVISIONAL","9","https://racehero.io/events/alzikra-bhayangkara-cup-race-2022/results/1073742058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"TEDY PERMANA","1","1","03","RX KING 140 STD OPEN","5","","","","","0","9","555.778","8","61.437","70.316","69.956","10.799999999999999","0","BEKASI","CV PUTRA HARAPAN MS GLOW PAMEKASAN MADURA"
"REYNALDI PRADANA","2","2","171","RX KING 140 STD OPEN","1","","0.136","","0.136","0 Laps","9","555.274","9","61.573","70.161","70.019","10.799999999999999","0","TANGERANG","KDK GEULIS MOTOR"
"HUSNA DOTCOM","3","3","266","RX KING 140 STD OPEN","7","","0.669","","0.805","1.657","9","557.435","4","62.242","69.407","69.748","10.799999999999999","0","TASIKMALAYA","ARJUNA 5758 DELPRI SUSPENSION KOBONG SPEED"
"JAFAR MUNIR","4","4","216","RX KING 140 STD OPEN","8","","0.048","","0.853","0 Laps","9","555.363","8","62.29","69.353","70.008","10.799999999999999","0","SUBANG","BABA MOTOPART ADR VERRUS"
"ADI FAISAL","5","5","173","RX KING 140 STD OPEN","9","","1.428","","2.281","14.675","9","570.453","9","63.718","67.799","68.156","10.799999999999999","0","BANJAR","HB 16 PTRA GIUNG BDS SCOOTER PROJECT"
"NURION CS","6","6","73","RX KING 140 STD OPEN","6","","0.373","","2.654","4 Laps","5","372.591","5","64.091","67.404","57.972","6.0","0","GARUT","ETS PROJECT FT CIPTA DEVAS MANDIRI GROUP"
"AGNI HERTON","7","7","379","RX KING 140 STD OPEN","3","","0.577","","3.231","1 Lap","8","517.224","8","64.668","66.803","66.818","9.6","0","BATU KARAS","SUCABER H TONI FT D&D RACING TEAM MODAL NEKAD"
"AGUS CHIKEN","8","8","148","RX KING 140 STD OPEN","11","","0.420","","3.651","4 Laps","5","337.162","4","65.088","66.372","64.064","6.0","0"
"ESA PUTRA","9","9","247","RX KING 140 STD OPEN","10","","0.443","","4.094","3 Laps","6","400.047","3","65.531","65.923","64.792","7.199999999999999","0","BANDUNG","AJM SPEED BANDUNG 122 GARAGE"
"ITANG YUNAS","10","10","159","RX KING 140 STD OPEN","2","","2.262","","6.356","5 Laps","4","322.262","4","67.793","63.723","53.621","4.8","0","TASIKMALAYA","GALUNGGUNG JAYA BERKAH MOTOR KOH AJAY"
"ASEP AO","11","11","239","RX KING 140 STD OPEN","4","","0.818","","7.174","3 Laps","6","394.864","4","68.611","62.964","65.643","7.199999999999999","0","TASIKMALAYA","NYOLL RACING KOLONG RANJANG"
