"Event ID","Event Name","Started At","Ended At"
"701-4123-2147484442-20220618","ALZIKRA BHAYANGKARA CUP RACE 2022","2022-06-17 18:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3092","ALZIKRA","4123","SIRKUIT BUKIT PEUSAR TASIKMALYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484455","SPORT 2T 150 OPEN (POINT)","1073742060","QP","Qualifying","2022-06-18 08:25:00 UTC","2022-06-18 01:39:06 UTC","PROVISIONAL","8","https://racehero.io/events/alzikra-bhayangkara-cup-race-2022/results/1073742060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"REYNALDI PRADANA","1","1","171","SPORT 2T 150 TU OPEN","11","","","","","0","7","450.422","7","60.205","71.755","67.137","8.4","0","TANGERANG","KDK GEULIS MOTOR"
"ADLY M TAUFIK","2","2","225","SPORT 2T 150 TU OPEN","4","","0.008","","0.008","1 Lap","6","422.4","5","60.213","71.745","61.364","7.199999999999999","0","SUBANG","B23 STARJAYA RACING BOY ANIMUZ X WEAR"
"M. ABIDZIA","3","3","206","SPORT 2T 150 TU OPEN","8","","0.736","","0.744","0 Laps","7","419.812","7","60.949","70.879","72.032","8.4","0","SUBANG"
"TEDY PERMANA","4","4","03","SPORT 2T 150 TU OPEN","7","","0.171","","0.915","0 Laps","7","430.64","6","61.12","70.681","70.221","8.4","0","KOTA BEKASI","CV PUTRA HARAPAN MS GLOW PAMEKASAN MADURA"
"JAFAR MUNIR","5","5","216","SPORT 2T 150 TU OPEN","6","","0.275","","1.190","0 Laps","7","419.613","4","61.395","70.364","72.066","8.4","0","SUBANG","ACHIELLA 121 MOTOR PETUKANGAN ADR VERRUS"
"NURION CS","6","6","73","SPORT 2T 150 TU OPEN","10","","0.192","","1.382","2.902","7","453.324","7","61.587","70.145","66.707","8.4","0","GARUT","MALLIMPO RACING TEAM"
"RONI KURNIAWAN","7","7","151","SPORT 2T 150 TU OPEN","1","","0.093","","1.475","1 Lap","6","366.42","5","61.68","70.039","70.738","7.199999999999999","0","TASIKMALAYA","HMN LEATHER MMS RT"
"HUSNA DOTCOM","8","8","266","SPORT 2T 150 TU OPEN","9","","0.476","","1.951","9.654","8","460.076","5","62.156","69.503","75.118","9.6","0","TASIKMALAYA","ARJUNA 5758 DELPRI SUSPENSION KOBONG SPEED"
"ATORIX AP","9","9","333","SPORT 2T 150 TU OPEN","5","","0.295","","2.246","17.625","8","468.047","5","62.451","69.174","73.839","9.6","0","PURWOREJO","K2Y NEW DK FH UNPAS"
"AGNI HERTON","10","10","379","SPORT 2T 150 TU OPEN","3","","1.317","","3.563","18.863","7","469.285","6","63.768","67.746","64.438","8.4","0","BATU KARAS","PRIVATER"
"SURYA UYA KUYA","11","11","68","SPORT 2T 150 TU OPEN","2","","3.678","","7.241","0 Laps","7","435.56","5","67.446","64.051","69.428","8.4","0","GARUT","ZLS POLICE"
