"Event ID","Event Name","Started At","Ended At"
"701-4123-2147484442-20220618","ALZIKRA BHAYANGKARA CUP RACE 2022","2022-06-17 18:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3092","ALZIKRA","4123","SIRKUIT BUKIT PEUSAR TASIKMALYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484464","MATIC FFA OPEN (POINT)","1073742103","FINAL","Race","2022-06-19 08:45:00 UTC","2022-06-19 08:56:13 UTC","PROVISIONAL","10","https://racehero.io/events/alzikra-bhayangkara-cup-race-2022/results/1073742103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"ASEP BEDUN","1","1","156","MTC FFA OPEN","7","7","","","","0","10","626.629","3","61.546","70.191","68.94","12.0","0","SUBANG","AR SPEED RACE MTRY CLD RACING"
"ROBBY RIZALDI","2","2","90","MTC FFA OPEN","1","1","0.795","","0.795","0.795","10","627.424","2","60.928","70.903","68.853","12.0","0","PURWAKARTA","YM RACING R21"
"AZI ZIHAD","3","3","134","MTC FFA OPEN","5","5","3.105","","3.900","3.9","10","630.529","2","61.34","70.427","68.514","12.0","0","TASIKMALAYA","AR SPEED RACE MTRY CLD RACING"
"RIO ADI","4","4","137","MTC FFA OPEN","3","3","0.043","","3.943","3.943","10","630.572","2","61.897","69.793","68.509","12.0","0","BANDUNG","5 SAUDARA PRATAMA PUTRA DZRT SRC RACING TEAM"
"WILDAN MAULIDA","5","5","97","MTC FFA OPEN","4","4","2.655","","6.598","6.598","10","633.227","2","61.229","70.555","68.222","12.0","0","TASIKMALAYA","BJM SJ RISE MOTOR"
"SURYA UYA KUYA","6","6","68","MTC FFA OPEN","6","6","31.699","","38.297","38.297","10","664.926","2","63.696","67.822","64.97","12.0","0","GARUT","MBBSC CV MEKAR WANGI 471 CONCEPT"
"FEBRI GUNAWAN","7","7","102","MTC FFA OPEN","8","8","1 Lap","","1 Lap","20.63","9","647.259","1","67.466","64.032","60.069","10.799999999999999","0","KUNINGAN","MANDIRI RACING"
"M. IDRIS","8","1","145","","9","1","23.969","","1 Lap","0","9","671.228","9","72.864","59.289","57.924","10.799999999999999","0"
"RIDWAN FAUZAN","9","8","152","MTC FFA OPEN","2","2","4 Laps","","5 Laps","5 Laps","5","316.794","2","61.67","70.05","68.183","6.0","0","KAB BANDUNG","PUTRA BUNGSU ARJUNA RACING YOGA MELATI BBS"
"ITANG YUNAS","10","9","159","MTC FFA OPEN","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","GALUNGGUNG JAYA BERKAH MOTOR KOH AJAY"
