"Event ID","Event Name","Started At","Ended At"
"701-4123-2147484442-20220618","ALZIKRA BHAYANGKARA CUP RACE 2022","2022-06-17 18:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3092","ALZIKRA","4123","SIRKUIT BUKIT PEUSAR TASIKMALYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484466","BBK. 4T 130 TU OPEN","1073742071","QP","Qualifying","2022-06-18 07:51:00 UTC","2022-06-18 08:34:02 UTC","PROVISIONAL","8","https://racehero.io/events/alzikra-bhayangkara-cup-race-2022/results/1073742071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"TEDY PERMANA","1","1","03","BBK. 130 TU OPEN","9","","","","","0","7","458.958","5","60.844","71.001","65.888","8.4","0","KOTA BEKASI","NANKAR RACING TEDYSHOP SIBOLANG KOIZUMI"
"FALLAH ACIL","2","2","117","BBK. 130 TU OPEN","10","","0.251","","0.251","25.42","7","484.378","5","61.095","70.71","62.431","8.4","0","TASIKMALAYA","MAHREZ SHM HAMOSENA CAHD KKCO"
"ANGGI PERMANA","3","3","158","BBK. 130 TU OPEN","1","","0.634","","0.885","14.717","8","473.675","8","61.729","69.983","72.961","9.6","0","TASIKMALAYA","BISA TERNAK HULA HULU RACING"
"WILDAN MAULIDA","4","4","97","BBK. 130 TU OPEN","2","","0.754","","1.639","1 Lap","6","367.026","3","62.483","69.139","70.622","7.199999999999999","0","TASIKMALAYA","JEUJEUR RACING IJM"
"RENALDI","5","5","127","BBK. 130 TU OPEN","3","","0.266","","1.905","1.217","7","460.175","6","62.749","68.846","65.714","8.4","0","TASIKMALAYA","OM CES SUKSES JAYA TEAM"
"M AZIZEN","6","6","299","BBK. 130 TU OPEN","6","","3.253","","5.158","37.346","8","496.304","7","66.002","65.453","69.635","9.6","0","CIMAHI","SMX RACING PRODUCT"
"HISYAM JULIAN","7","7","123","BBK. 130 TU OPEN","4","","0.299","","5.457","23.486","6","482.444","6","66.301","65.157","53.726","7.199999999999999","0","MAJALENGKA","DIJAYA 87 UWA TUKUL RACING TEAM"
"AGOES CHICKEN","8","8","148","BBK. 130 TU OPEN","7","","0.056","","5.513","2 Laps","5","298.046","4","66.357","65.102","72.472","6.0","0","BANJAR","SP JAYA FT HULA HULU RACING TEAM"
"M RANGGA","9","9","308","BBK. 130 TU OPEN","5","","1.901","","7.414","5 Laps","2","93.856","2","68.258","63.289","92.056","2.4","0","CIMAHI","SMX RACING PRODUCT"
"REGI BJ","10","10","02","BBK. 130 TU OPEN","8","","3.188","","10.602","46.806","4","505.764","4","71.446","60.465","34.166","4.8","0","TASIKMALAYA","SRIBAYU EKEL SPEED RT"
