"Event ID","Event Name","Started At","Ended At"
"701-4123-2147484442-20220618","ALZIKRA BHAYANGKARA CUP RACE 2022","2022-06-17 18:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3092","ALZIKRA","4123","SIRKUIT BUKIT PEUSAR TASIKMALYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","SCOOTER TU PEMULA","1073742081","FINAL","Race","2022-06-18 09:35:00 UTC","2022-06-18 08:51:15 UTC","PROVISIONAL","8","https://racehero.io/events/alzikra-bhayangkara-cup-race-2022/results/1073742081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"ADI FAISAL","1","1","173","SCOOTER  PEMULA","6","6","","","","0","8","572.401","7","70.78","61.034","60.377","9.6","0","BANJAR","HB 16 PTRA GIUNG BDS SCOOTER PROJECT"
"S WANANDI","2","2","191","SCOOTER  PEMULA","7","7","1.945","","1.945","1.945","8","574.346","7","69.275","62.36","60.173","9.6","0","TASIKMALAYA","VESTOR 168 FT LOTECH FT KOBONG SPEED 266"
"DADANG MIFTAHUL","3","3","124B","SCOOTER  PEMULA","8","8","1.641","","3.586","3.586","8","575.987","6","70.448","61.322","60.001","9.6","0","BANJAR","GALUNGGUNG JAYA KANDANG AYAM BSRT"
"TETEN KOTEN","4","4","99","SCOOTER  PEMULA","9","9","5.601","","9.187","9.187","8","581.588","6","70.771","61.042","59.424","9.6","0","TASIKMALAYA","GARAGE 99 TETEN KOTEN SQUAD TASIK NEED SUPPORT"
"ELVAN BANDAWANGSA","5","5","212","SCOOTER  PEMULA","1","1","0.132","","9.319","9.319","8","581.72","6","70.696","61.107","59.41","9.6","0","TASIKMALAYA","PAJRI MUKENA BDS SCOOTER PROJECT"
"DEVIN NASTAZIO","6","6","144","SCOOTER  PEMULA","3","3","13.215","","22.534","22.534","8","594.935","6","69.864","61.834","58.09","9.6","0","CIANJUR","ZONA VESPA H1 TECH RACING"
"AGAM RECKY","7","7","157","SCOOTER  PEMULA","14","14","5.857","","28.391","28.391","8","600.792","5","73.386","58.867","57.524","9.6","0","BANDUNG","PBM VESPA REGGI"
"MIFTAHUL FALLAH","8","8","305","SCOOTER  PEMULA","12","12","5.778","","34.169","34.169","8","606.57","7","70.817","61.002","56.976","9.6","0","SUMEDANG","KAMEUMEUT SCOOTER X GARASI 22"
"RICKY ADITIA BAYOH","9","9","309","SCOOTER  PEMULA","13","13","2.680","","36.849","36.849","8","609.25","4","73.247","58.979","56.725","9.6","0","TASIKMALAYA","CV RH ELECTRON SAHAYUNA VAPE BDS SCOOTER"
"DICKY YUX","10","10","82B","SCOOTER  PEMULA","10","10","3 Laps","","3 Laps","3 Laps","5","406.846","4","76.026","56.823","53.091","6.0","0","CIAMIS","QUEEN 82 PRINCES CARWASH"
"ADI HARDANI","11","11","59","SCOOTER  PEMULA","11","11","1 Lap","","4 Laps","4 Laps","4","304.596","3","72.834","59.313","56.731","4.8","0","PANGANDARAN","BRRT BOGA RASA RACING TEAM"
"ARJUN AGARA","12","12","56","SCOOTER  PEMULA","2","2","18.991","","4 Laps","4 Laps","4","323.587","3","77.122","56.015","53.401","4.8","0","TASIKMALAYA","VRPSAUNG NGEBUT PANGANDARAN"
"KEVIN","13","13","110","SCOOTER  PEMULA","4","4","2 Laps","","6 Laps","6 Laps","2","148.958","2","72.395","59.673","58.003","2.4","0","TASIKMALAYA","PRIVATER"
"REXY RAYAGUNG","14","14","131","SCOOTER  PEMULA","5","5","1 Lap","","7 Laps","7 Laps","1","91.167","1","89.793","48.111","47.386","1.2","0","TASIKMALAYA","GALUNGGUNG JAYA KANDANG AYAM BSRT"
"BERRY SUTEJA","15","15","121B","SCOOTER  PEMULA","0","","1 Lap","","8 Laps","8 Laps","0","2.088","0","0.0","0.0","0.0","0.0","0","BANDUNG","PRIVATER"
"MIKO ADAM","16","16","223","SCOOTER  PEMULA","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","BSS SCOOTER RACING"
