"Event ID","Event Name","Started At","Ended At"
"701-4123-2147484442-20220618","ALZIKRA BHAYANGKARA CUP RACE 2022","2022-06-17 18:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3092","ALZIKRA","4123","SIRKUIT BUKIT PEUSAR TASIKMALYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","MATIC 130 STD OPEN (POINT)","1073742067","QP","Qualifying","2022-06-18 04:12:00 UTC","2022-06-18 04:56:16 UTC","PROVISIONAL","9","https://racehero.io/events/alzikra-bhayangkara-cup-race-2022/results/1073742067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"AZI ZIHAD","1","1","134","MTC 130 STD OPEN","9","","","","","0","8","508.454","4","62.981","68.592","67.971","9.6","0","TASIKMALAYA","AR SPEED RACE MANDIRA CLD"
"RIO ADI","2","2","137","MTC 130 STD OPEN","2","","1.094","","1.094","52.619","8","561.073","8","64.075","67.421","61.596","9.6","0","BANDUNG","5 SAUDARA PRATAMA PUTRA DZRT SRC RACING TEAM"
"ROBBY RIZALDI","3","3","90","MTC 130 STD OPEN","7","","0.054","","1.148","52.396","8","560.85","8","64.129","67.364","61.621","9.6","0","PURWAKARTA","YM RACING R21"
"ASEP BEDUN","4","4","156","MTC 130 STD OPEN","8","","0.326","","1.474","53.431","9","561.885","7","64.455","67.024","69.196","10.799999999999999","0","SUBANG","AR SPEED RACE MTRY CLD RACING"
"RIDWAN FAUZAN","5","5","152","MTC 130 STD OPEN","4","","0.011","","1.485","1:23.106","9","591.56","7","64.466","67.012","65.725","10.799999999999999","0","KAB BANDUNG","PUTRA BUNGSU MJ BBS"
"NURION CS","6","6","73","MTC 130 STD OPEN","10","","0.352","","1.837","1:07.028","8","575.482","6","64.818","66.648","60.054","9.6","0","GARUT","MANIS MANJA 703 CONCEPT 13 BL"
"ITANG YUNAS","7","7","159","MTC 130 STD OPEN","5","","0.227","","2.064","53.513","9","561.967","5","65.045","66.416","69.186","10.799999999999999","0","TASIKMALAYA","GALUNGGUNG JAYA BERKAH MOTOR KOH AJAY"
"ALAN WK","8","8","146","MTC 130 STD OPEN","6","","0.021","","2.085","1:07.948","9","576.402","6","65.066","66.394","67.453","10.799999999999999","0","GARUT","CRT RACING MSRT BOMSPEED"
"SURYA UYA KUYA","9","9","68","MTC 130 STD OPEN","1","","2.277","","4.362","5 Laps","3","154.361","3","67.343","64.149","83.959","3.5999999999999996","0","GARUT","DJIBRIL OETAMA RASH SPEED EJM"
"WILDAN","10","1","97","","3","","5.470","","9.832","0","3","448.425","3","72.813","59.33","28.901","3.5999999999999996","0"
