"Event ID","Event Name","Started At","Ended At"
"701-4123-2147484442-20220618","ALZIKRA BHAYANGKARA CUP RACE 2022","2022-06-17 18:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3092","ALZIKRA","4123","SIRKUIT BUKIT PEUSAR TASIKMALYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","MATIC 130 STD PEMULA (POINT)","1073742065","QP","Qualifying","2022-06-18 03:28:00 UTC","2022-06-18 03:00:48 UTC","PROVISIONAL","8","https://racehero.io/events/alzikra-bhayangkara-cup-race-2022/results/1073742065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"FALLAH ACIL","1","1","117","","18","","","","","0","6","387.537","6","63.032","68.537","66.884","7.199999999999999","0","TASIKMALAYA","AR SPEED RACE MANDIRA CLD FCBRT"
"ANGGI GIANTURI","2","2","84","","6","","0.456","","0.456","54.913","7","442.45","6","63.488","68.044","68.347","8.4","0","BANDUNG","AR SPEED RACE MANDIRA FCBRT"
"IRFAN AKBAR","3","3","55","","8","","0.413","","0.869","38.761","7","426.298","6","63.901","67.605","70.936","8.4","0","BANDUNG","YM RACING MDR"
"M RANGGA","4","4","308","","4","","0.740","","1.609","2:36.119","8","543.656","5","64.641","66.831","63.57","9.6","0","CIMAHI","YM RACING MDR"
"FELIX PD","5","5","150","","5","","0.223","","1.832","0 Laps","6","378.655","5","64.864","66.601","68.453","7.199999999999999","0","TASIKMALAYA","DJIBRIL OETAMA RASH SPEED EJM"
"FISICHELLA KW","6","6","184","","7","","0.086","","1.918","1:48.531","8","496.068","4","64.95","66.513","69.668","9.6","0","KARAWANG","WW19TEXTILE MANDIRA"
"ILHAM SHIVA","7","7","100","","13","","0.705","","2.623","1:45.313","7","492.85","6","65.655","65.798","61.357","8.4","0","GARUT","CRT RACING MSRT BOMSPEED"
"ALAN SABLENG","8","8","46","","3","","0.020","","2.643","1:22.192","7","469.729","4","65.675","65.778","64.378","8.4","0","GARUT","HASBI MOTOR FT HJ BUBUT CIWALEN GARAGE"
"PUTRA PA","9","9","122","","19","","0.025","","2.668","2:36.705","8","544.242","5","65.7","65.753","63.501","9.6","0","KAB BANDUNG","ASAL OYAG 77 SECOND OUTFIT MEUFFELS GARAGE"
"HERO HENDI","10","10","25","","1","","0.879","","3.547","2:59.338","8","566.875","6","66.579","64.885","60.966","9.6","0"
"REVALDI DWIANA","11","11","111","","2","","0.032","","3.579","2:37.425","8","544.962","7","66.611","64.854","63.417","9.6","0","KUNINGAN","MANIS MANJA 703 CONCEPT 13BL"
"ACIL SLOW","12","12","96","","14","","0.060","","3.639","1:22.137","7","469.674","7","66.671","64.796","64.385","8.4","0","GARUT","HJ BUBUT GARUT"
"M VICKY IRAWAN","13","13","125","","10","","0.255","","3.894","2 Laps","4","235.928","4","66.926","64.549","73.243","4.8","0","TASIKMALAYA","EJM FAMILY"
"ADI H","14","14","59","","11","","0.104","","3.998","2:15.236","8","522.773","3","67.03","64.449","66.109","9.6","0"
"MIFTAHUL FALLAH","15","15","305","","9","","0.536","","4.534","1 Lap","5","303.641","4","67.566","63.937","71.137","6.0","0","SUMEDANG","ENJOL SPEED"
"ADITYA AR","16","16","124","","12","","0.264","","4.798","2:23.518","8","531.055","3","67.83","63.689","65.078","9.6","0","PANGANDARAN","OLT SPEED AR24 CONCEPT TEAM 105 FA"
"HILMAN ALPIAN","17","17","205","","15","","2.694","","7.492","2:25.436","8","532.973","6","70.524","61.256","64.844","9.6","0","PANGANDARAN","GWR RACING TEAM"
"ALPAIRAS","18","18","81","","17","","0.093","","7.585","2:36.13","8","543.667","5","70.617","61.175","63.568","9.6","0","TASIKMALAYA","CV MINATIRTA"
"ADE","19","19","20","","16","","2.528","","10.113","22.8","6","410.337","5","73.145","59.061","63.168","7.199999999999999","0","CIAMIS","20 TECHMANDIRI JAYA BETON"
