"Event ID","Event Name","Started At","Ended At"
"701-4123-2147484442-20220618","ALZIKRA BHAYANGKARA CUP RACE 2022","2022-06-17 18:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3092","ALZIKRA","4123","SIRKUIT BUKIT PEUSAR TASIKMALYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484467","BBK. 2T 125 STD PEMULA","1073742072","QP","Qualifying","2022-06-18 03:49:00 UTC","2022-06-18 03:10:27 UTC","PROVISIONAL","9","https://racehero.io/events/alzikra-bhayangkara-cup-race-2022/results/1073742072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"FALLAH ACIL","1","1","117","BBK. 2T 125 PEMULA","22","","","","","0","7","478.42","5","61.71","70.005","63.208","8.4","0","TASIKMALAYA","MORT PUTRA ARS WLM TKRJ JETS"
"GILANG PURNAMA","2","2","264","BBK. 2T 125 PEMULA","5","","0.189","","0.189","1:17.544","9","555.964","7","61.899","69.791","69.933","10.799999999999999","0","TASIKMALAYA","ONART 87 FT PD NUGRAHA JAYA BROILER"
"AGNI HERTON","3","3","379","BBK. 2T 125 PEMULA","6","","1.751","","1.940","1:45.309","9","583.729","9","63.65","67.871","66.606","10.799999999999999","0","BATU KARAS","AGIS MOTOR NURANI ONART87 OTO KREDIT AFM17"
"REVALDI DWIANA","4","4","111","BBK. 2T 125 PEMULA","1","","0.074","","2.014","1:41.513","9","579.933","7","63.724","67.792","67.042","10.799999999999999","0","KUNINGAN","DSR OCHASAL OYAG MEUFFELS GARAGE"
"PUTRA PA","5","5","122","BBK. 2T 125 PEMULA","18","","0.070","","2.084","1:34.962","9","573.382","9","63.794","67.718","67.808","10.799999999999999","0","KAB BANDUNG","ASAL OYAG 77 SECOND OUTFIT MEUFFELS GARAGE"
"ANGGI GIANTURI","6","6","84","BBK. 2T 125 PEMULA","7","","0.212","","2.296","1:08.02","9","546.44","8","64.006","67.494","71.151","10.799999999999999","0","BANDUNG","PB19 MBRT SAAYA AYA RACING TEAM"
"RENALDI","7","7","127","BBK. 2T 125 PEMULA","14","","0.111","","2.407","1:38.014","9","576.434","7","64.117","67.377","67.449","10.799999999999999","0","TASIKMALAYA","KOREDITS TEAM"
"ALAN WK","8","8","146","BBK. 2T 125 PEMULA","13","","0.232","","2.639","1:10.102","9","548.522","6","64.349","67.134","70.881","10.799999999999999","0","GARUT","DAM KUSUMA MAJALENGKA"
"RAFFLY RUSDIANA","9","9","28","BBK. 2T 125 PEMULA","8","","0.080","","2.719","1:21.596","8","560.016","7","64.429","67.051","61.713","9.6","0","TASIKMALAYA","STORY PROJECT TKRT RACING TEAM"
"TAUFIK ACIL","10","10","169","BBK. 2T 125 PEMULA","9","","0.185","","2.904","1:39.532","9","577.952","7","64.614","66.859","67.272","10.799999999999999","0","GARUT","RRT ATHILLA TECH GARUT"
"ILHAM SHIVA","11","11","100","BBK. 2T 125 PEMULA","11","","0.642","","3.546","1:41.029","8","579.449","3","65.256","66.201","59.643","9.6","0","GARUT","JUNIOR RACING DHB BJM BTS ALVAJAYA"
"ESA PUTRA","12","12","247","BBK. 2T 125 PEMULA","4","","0.012","","3.558","1:21.56","9","559.98","7","65.268","66.189","69.431","10.799999999999999","0","BANDUNG","AJM SPEED BANDUNG 122 GARAGE"
"IRFAN AKBAR","13","13","55","BBK. 2T 125 PEMULA","3","","2.071","","5.629","4 Laps","3","348.731","2","67.339","64.153","37.163","3.5999999999999996","0","BANDUNG","SENJA JP PUTRA JSRT FT CV NATAMI ARCIL"
"VITO NANDRIAN","14","14","287","BBK. 2T 125 PEMULA","10","","0.437","","6.066","1:30.958","9","569.378","9","67.776","63.739","68.285","10.799999999999999","0","MAJALENGKA","MR PRIVATER 97 FT WARGI JAYA"
"ROBI PIDIANTO","15","15","116","BBK. 2T 125 PEMULA","17","","1.229","","7.295","1:53.356","9","591.776","9","69.005","62.604","65.701","10.799999999999999","0","TASIKMALAYA","7 CHROME WEXS SPEEDSHOP"
"DWIREKA","16","16","52","BBK. 2T 125 PEMULA","20","","0.694","","7.989","57.955","8","536.375","5","69.699","61.981","64.433","9.6","0","CIAMIS","INDAH PUTRA MMS CIAMIS"
"HIZBA ABGHI MAULANA","17","17","82","BBK. 2T 125 PEMULA","2","","0.545","","8.534","1:20.386","7","558.806","2","70.244","61.5","54.115","8.4","0","GARUT","CV BANYU LAKSANA TANI"
"ADEN IDRIS","18","1","145","","19","","0.015","","8.549","0","9","597.979","8","70.259","61.487","65.019","10.799999999999999","0"
"SEPTU BIMA","19","18","91","BBK. 2T 125 PEMULA","15","","0.066","","8.615","2:03.866","9","602.286","6","70.325","61.429","64.554","10.799999999999999","0","TEGAL","AMONGRAOS PRIVATER"
"ALDI SM","20","19","38","BBK. 2T 125 PEMULA","16","","1.257","","9.872","1:33.82","8","572.24","8","71.582","60.35","60.394","9.6","0","TASIKMALAYA","SYAKIRI MOTOR"
"M FAHIM","21","20","23","BBK. 2T 125 PEMULA","21","","1.802","","11.674","1:14.778","8","553.198","3","73.384","58.868","62.473","9.6","0","TASIKMALAYA","AKBAR MOTOR"
"DIKI ","22","21","95","BBK. 2T 125 PEMULA","23","","1.556","","13.230","1:39.228","5","577.648","4","74.94","57.646","37.393","6.0","0"
"AMIR HAMZAH","23","22","62","BBK. 2T 125 PEMULA","12","","0.216","","13.446","1:17.783","8","556.203","7","75.156","57.48","62.136","9.6","0","GARUT","DAVA 52"
"BAARIQ GANTENG","24","23","27","BBK. 2T 125 PEMULA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","AL ZIKRA FZRCKRACING TEAM"
