"Event ID","Event Name","Started At","Ended At"
"701-4123-2147484442-20220618","ALZIKRA BHAYANGKARA CUP RACE 2022","2022-06-17 18:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3092","ALZIKRA","4123","SIRKUIT BUKIT PEUSAR TASIKMALYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470","MINI GP PRO S/D 12 TAHUN","1073742075","QP","Qualifying","2022-06-18 08:17:00 UTC","2022-06-18 08:59:56 UTC","PROVISIONAL","6","https://racehero.io/events/alzikra-bhayangkara-cup-race-2022/results/1073742075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"ARKANA OCKTANE","1","1","234","MINIGP 12 TAHUN","1","","","","","0","6","404.355","4","79.659","54.231","64.102","7.199999999999999","0","BANDUNG","OCKTANE MINIGP RACING SCHOOL"
"M RAFID FATHAN","2","2","12","MINIGP 12 TAHUN","9","","1.318","","1.318","1 Lap","5","362.955","3","80.977","53.348","59.512","6.0","0","TASIKMALAYA","BIMETRIK JEMPOL NIZAM ZULRISTYAN RACING TEAM"
"M ALEZA FIRMANSYAH","3","3","33B","MINIGP 12 TAHUN","14","","1.809","","3.127","1 Lap","5","381.093","4","82.786","52.183","56.679","6.0","0","TASIKMALAYA","TASIK POCKET BIKE ACB SR LOGAM DRC EXHAUST"
"TAMA BOCIL","4","4","49","MINIGP 12 TAHUN","10","","0.913","","4.040","1 Lap","5","362.613","5","83.699","51.614","59.568","6.0","0","TASIKMALAYA","TASIK POCKET BIKE SR LOGAM"
"AL RIFAL","5","5","28B","MINIGP 12 TAHUN","2","","1.142","","5.182","1 Lap","5","345.3","5","84.841","50.919","62.554","6.0","0","BANDUNG","OCKTANE MINIGP RACING SCHOOL"
"MOCH PEDRO S","6","6","93","MINIGP 12 TAHUN","4","","0.512","","5.694","1 Lap","5","351.7","5","85.353","50.613","61.416","6.0","0","TASIKMALAYA","PEDRO ENDOG NGACIR"
"MIKA LENO","7","7","7","MINIGP 12 TAHUN","3","","0.291","","5.985","1 Lap","5","350.834","2","85.644","50.441","61.568","6.0","0","OCKTANE MINIGP RACING SCHOOL CAKRAWALA"
"NABIL ARDIANSYAH","8","8","21B","MINIGP 12 TAHUN","6","","0.485","","6.470","1 Lap","5","356.589","4","86.129","50.157","60.574","6.0","0","TASIKMALAYA","TASIK POCKET BIKE HM QUA"
"REYS RACING","9","9","138","MINIGP 12 TAHUN","7","","2.741","","9.211","1 Lap","5","372.908","3","88.87","48.61","57.923","6.0","0","BANJAR","TASIK POCKET BIKE X YANS JAYA"
"KENZO ALARIC","10","10","248","MINIGP 12 TAHUN","5","","0.731","","9.942","1 Lap","5","368.418","3","89.601","48.214","58.629","6.0","0","OCKTANE MINIGP RACING SCHOOL PAMUNGKAS LAW OFFICE"
"RAKHA FR","11","11","26B","MINIGP 12 TAHUN","13","","0.590","","10.532","2 Laps","4","375.674","3","90.191","47.898","45.997","4.8","0","CIAMIS","TASIK POCKET BIKE PRIMAJAYA MANSIDE GARAGE"
"RANDI ABINAYA","12","12","27B","MINIGP 12 TAHUN","12","","0.728","","11.260","1 Lap","5","399.416","5","90.919","47.515","54.079","6.0","0","TASIKMALAYA","TASIK POCKET BIKE"
"FATHAN MUHAMAD","13","13","512","MINIGP 12 TAHUN","11","","1.318","","12.578","2 Laps","4","307.711","4","92.237","46.836","56.157","4.8","0","TASIKMALAYA","TASIK POCKET BIKE ACB SR LOGAM"
"NAZRIL NR","14","14","303","MINIGP 12 TAHUN","8","","9.355","","21.933","3 Laps","3","277.246","3","101.592","42.523","46.745","3.5999999999999996","0","TASIKMALAYA","TASIK POCKET BIKE ACB SR LOGAM"
